﻿id,Summary,Owner,Type,Priority,Component,Created
517,"Убрать следы ""эксперимента"" из исходного кода",dimag,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Nov 7, 2016, 6:26:37 PM"
18,Выдавать ошибку при недоступности локального SIP-порта.,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 27, 2014, 11:50:31 AM"
124,Отображать на пульте техника информацию о общем размере звукозаписей,san,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Mar 16, 2015, 12:15:40 PM"
162,Убрать лог программы из UI,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 7, 2016, 6:14:20 PM"
200,Запоминать последний логин,dimags,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 27, 2016, 10:46:22 AM"
324,Сделать поддержку RTCP,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 23, 2016, 5:57:32 PM"
392,FS: При попытке проигрывание второго файла в конференцию ничего не происходит,alx,улучшение,minor,MC04-SoftSwitch,"Sep 6, 2016, 9:25:01 AM"
509,Долго выполняется инициализация подсистемы SIP,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 31, 2016, 11:25:24 AM"
112,неизвестная ошибка,varvaraK,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jan 15, 2015, 4:43:38 PM"
126,Реализовать резервирование сервера,san,задача,trivial,Диспетчерская связь,"Mar 16, 2015, 12:25:28 PM"
292,Программа работает неадекватно если запущено несколько ее экземпляров,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 17, 2016, 9:17:35 AM"
131,"баг - двойная плашка ""Техник""",varvaraK,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 8, 2015, 4:17:09 PM"
148,Баги при вызове ТФОП,varvaraK,баг,blocker,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 5, 2015, 2:50:03 PM"
136,Настройки портов прокси/локальный,varvaraK,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 5, 2015, 9:18:30 AM"
140,Ошибка в в выводе времени в проигрывании записей,varvaraK,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 5, 2015, 9:42:35 AM"
147,Баг в прослушивании звукозаписей,varvaraK,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 5, 2015, 2:15:38 PM"
128,баг в Осиповичах,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Mar 31, 2015, 9:11:00 AM"
129,баг от Кулакова,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Mar 31, 2015, 9:15:03 AM"
145,Привести в соответствие названия кнопок(всплыв. подсказки) и названий шапок/хеадеров окон открывающихся при нажатии,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 28, 2015, 6:03:16 PM"
146,Некрасивость при добавлении в конф,varvaraK,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 5, 2015, 2:14:18 PM"
170,Устанавливать кодировку setCodecForCStrings(),dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 8, 2016, 5:13:33 PM"
216,Неочевидное для пользователя состояние программы при нарушении связи с сервером,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 19, 2016, 3:38:01 PM"
313,Сделать настройки в отдельном окне,san,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 22, 2016, 11:08:52 AM"
528,Добавлять иконку вызова в конференцию при наведении мыши,alx,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 20, 2016, 5:41:45 PM"
536,"Валидировать настройки при нажатии ""Сохранить настройки""",alx,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 6, 2017, 6:58:18 PM"
47,Сделать функцию lock/unlock конференции,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 24, 2014, 10:39:25 AM"
83,На пульте техника отображать действия других пультов,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 2, 2014, 12:36:58 PM"
141,Ложное срабатывание ГБ,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 5, 2015, 10:37:54 AM"
290,Сделать настраиваемым маппинг имен конференций,san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 15, 2016, 2:25:32 PM"
317,Отображать время переговоров с точностью до секунды,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 23, 2016, 10:03:24 AM"
320,Cделать настройку маппинга имени конференции через контекстное меню,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 23, 2016, 2:42:52 PM"
471,Отображать число зарегистрированных пользователей в группе,san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 5, 2016, 11:17:54 AM"
549,"Не отображается воспроизведение записи, если оно ""продублировано"" вторым участником",alx,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 21, 2017, 12:20:35 PM"
41,"Доработать функцию ""Тестовый звонок""",san,улучшение,trivial,Диспетчерская связь,"Jun 17, 2014, 6:18:08 PM"
119,Автологин диспетчера,varvaraK,задача,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jan 23, 2015, 4:14:59 PM"
121,Гибко настраивать высоту плашки от ~ 20 px до ~200,varvaraK,задача,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jan 23, 2015, 4:40:33 PM"
150,Добавить отдельную кнопку Reload XML в окно редактирования абонентов,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 27, 2015, 3:19:35 PM"
247,Предложение для панели вывода аварийных сообщений,alx,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 26, 2016, 5:21:15 PM"
306,Предложение по CDR,alx,задача,trivial,MC04-SoftSwitch,"Aug 19, 2016, 1:27:23 PM"
69,Вызванный абонент отображается в конференции несколько раз,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 4, 2014, 3:48:40 PM"
178,Невозможно войти в систему при отсутствии пользователей в конфиг-файле,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 14, 2016, 7:13:38 PM"
195,Имена пользователей и групп начитаемы,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 24, 2016, 11:22:38 AM"
364,Изменить алгоритм автоматического завершения конференции,alx,задача,major,MC04-SoftSwitch,"Aug 30, 2016, 5:34:39 PM"
436,Клик группы пользователей без Ctrl не удаляем ранее существовавшее выделение,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 23, 2016, 11:00:52 AM"
540,"Функция ""скрывать отсутствующих""",alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 19, 2017, 3:01:21 PM"
79,Зарегистрированный абонент отображался как незарегистрированный,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 1, 2014, 9:55:48 AM"
81,"""обрезанные"" ""плашки"" в списке участников конференции",varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 2, 2014, 10:47:05 AM"
85,Не отображалась конференция,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 3, 2014, 12:03:18 PM"
102,медленная реакция на отключение/возобновление связи с сервером,varvaraK,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 30, 2014, 10:23:13 AM"
522,Нечитаемое сообщение об ошибке подключения по SSH,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Nov 23, 2016, 9:50:56 AM"
532,Проблеммы с пользователем 100,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jan 18, 2017, 5:07:10 PM"
27,Подписать панели главного окна,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 27, 2014, 2:08:15 PM"
187,"""Кривое"" начальное выстраивание элементов окна в режиме ""записи переговоров""",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 20, 2016, 7:16:44 PM"
194,Не уменьшается ширина окна,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 23, 2016, 6:47:17 PM"
