﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,210,Разместить на сайте техническое описание модуля v-port,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:50+05:00,13:46:31+05:00,alx
,1004,Разная нумерация контактов разъемов Mini-Fit,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-01-12T15:40:47+05:00,10:40:44+05:00,san
,545,Разработка протоколов,MC04-DSL-3U и его платы,closed,готово,,задача,critical,Nevolin,2023-02-03T15:06:44+05:00,15:06:50+05:00,andrei
,197,"Разрешить для редактирования параметр ""адрес modbus""",UGP,closed,готово,,улучшение,major,san,2023-02-03T15:06:44+05:00,14:01:58+05:00,san
,578,"Расширение диапазона температур, считываемых из ДТ-01 платами питания.",MC04-DSL-3U и его платы,new,,,задача,minor,san,2023-05-16T10:26:30+05:00,10:47:40+05:00,andrei
,1214,"Расширение функционала интерфейса ""Несоответствия""",БД изделий АДС,closed,invalid,,улучшение,minor,Denis_N,2023-08-14T10:26:01+05:00,14:17:53+05:00,alx
,1093,"Расширить колонку ""Комментарий"" при наличии в ней текста",БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-04-25T10:31:34+05:00,16:45:25+05:00,alx
,1109,Реализовать разметку комментариев,БД изделий АДС,new,,,улучшение,major,Denis_N,2023-04-30T14:27:35+05:00,19:31:29+05:00,alx
,613,Реальная кодировка страницы не соответствует объявленной,Сайт adc-line.ru,new,,,дефект,major,artem,2023-02-03T15:06:44+05:00,17:23:25+05:00,alx
,55,Регистр букв в смс командах,GSM,closed,не будем делать,,задача,minor,vlad,2023-02-03T15:06:50+05:00,17:33:05+05:00,andrei
,12,Регламентные работы,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,15:22:00+06:00,viktam
,1184,"Ремонт сотрудником, не имеющим права ремонта",БД изделий АДС,closed,fixed,,дефект,minor,Denis_N,2023-06-15T17:28:22+05:00,11:16:19+05:00,alx
,1173,Ремонт через ОТК и дополнительные проверки,БД изделий АДС,closed,готово,,улучшение,critical,Denis_N,2023-06-15T12:09:12+05:00,11:28:25+05:00,san
,867,Ремонт. При завершении ремонта дать возможность сразу записывать Диагностику и коментарий,БД изделий АДС,closed,fixed,,улучшение,trivial,san,2022-03-05T08:42:32+05:00,13:56:30+05:00,san
,18,Руководства на шлюз TDM over IP,Руководство по эксплуатации,closed,готово,,задача,major,anatoly,2023-02-03T15:06:50+05:00,16:22:55+06:00,alx
,819,Руководство по снятой с производства системе,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,16:49:54+05:00,alx
,14,Ручки,MC04-DSL-3U и его платы,closed,готово,,задача,major,andrei,2023-02-03T15:06:50+05:00,12:54:49+06:00,andrei
,129,"РЭ UPS: Отсутствует раздел ""Техническое обслуживание""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:50+05:00,10:11:26+05:00,alx
,481,РЭ VIP:  новая функция канального окончания FO01 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:50:42+05:00,alx
,486,РЭ VIP: добавить описание FO01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:43:20+05:00,san
,338,"РЭ VIP: добавить описание параметров ""Номинальный уровень xxxxx""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,13:28:52+05:00,alx
,336,РЭ VIP: добавить описание полупостоянных потоков RTP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:40:03+05:00,alx
,483,РЭ VIP: управление журналированием блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:58:13+05:00,alx
,66,РЭ кривой рисунок рис.4.45,Руководство по эксплуатации,closed,invalid,,дефект,trivial,Vladimir,2023-02-03T15:06:50+05:00,17:39:16+05:00,andrei
,938,"РЭ: ""подавление тишины"" в описании канального окончания EM01 блока MC04-DSL-VIP",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:10:10+05:00,alx
,563,"РЭ: ""подавление тишины"" в описании канального окончания FXS плат VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:38:04+05:00,alx
,912,"РЭ: ""сумбур"" в описании некоторых конфигурационных параметров серверов Zabbix",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:50:16+05:00,alx
,908,"РЭ: FP-01, FP-02 не упомянута RP-650",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2022-12-14T14:59:14+05:00,16:29:30+05:00,vlad
,890,РЭ: MC-02 странная фраза,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2022-01-12T14:23:24+05:00,17:14:49+05:00,san
,509,РЭ: SM однопарный и двухпарный режимы тока обтекания,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2019-11-27T09:18:42+05:00,17:10:28+05:00,san
,933,"РЭ: ST-018, ST-124, ST-116, добавить информацию об ограничениях размера кадра",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:53:42+05:00,san
,319,РЭ: аварии платы E1-08 в описании платы GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:46:58+05:00,alx
,552,РЭ: бессмысленное цитирование,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:37:45+05:00,alx
,913,"РЭ: более единообразно описывать чекбоксы ""Маска аварии"" и ""Блокировка порта""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,17:18:55+05:00,alx
,986,РЭ: вероятно ошибка в ссылке на п. 5.1 рекомендации ITU-T G.823,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:41:02+05:00,alx
,750,"РЭ: вероятно, ошибка в описании модуля GS01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:17:42+05:00,alx
,753,"РЭ: вероятно, ошибка в описании платы EM-04",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:08:22+05:00,alx
,709,"РЭ: вероятно, ошибка идентификации",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,21:45:33+05:00,alx
,837,"РЭ: вероятно, ошибка идентификации (эпизод 2)",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:00:31+05:00,alx
,235,"РЭ: вероятно, фактическая ошибка и ошибки пунктуации",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:21:06+05:00,alx
,498,РЭ: Вкладка ДВО,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2019-12-10T17:45:29+05:00,17:18:44+05:00,san
,466,РЭ: грамматические ошибки в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:30:26+05:00,alx
,698,РЭ: графа состояния регенераторов State описана дважды,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:51:46+05:00,alx
,310,РЭ: грозозащита интерфейсов платы VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:07:06+05:00,alx
,980,РЭ: датчики НРП,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2022-11-02T14:17:40+05:00,12:46:28+05:00,san
,946,РЭ: дать ссылку на описание конфигуарционных параметров медиа канального окончания FO01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:44:53+05:00,alx
,1249,РЭ: два разных оглавления,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-12-27T10:32:45+05:00,18:39:30+05:00,alx
,660,РЭ: дважды описан вызов из IP в TDM в описании окончания FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-07-07T15:41:13+05:00,14:26:20+05:00,alx
,603,РЭ: добавить вводную часть о демоне swd,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:14:27+05:00,alx
,1244,РЭ: Добавить информацию о настройке порога низкого напряжения батареи BS-220,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2024-04-01T15:42:24+05:00,14:25:53+05:00,san
,887,"РЭ: добавить информацию о подключении АБ ""на лету""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2021-11-10T12:40:26+05:00,11:25:43+05:00,san
,591,РЭ: добавить описание запоминания данных доступа к шлюзу TDMoIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-29T11:12:43+05:00,12:06:09+05:00,alx
,947,РЭ: добавить описание индикаторов канального окончания FS01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:40+05:00,alx
,948,РЭ: добавить описание индикаторов канального окончания R232,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:46+05:00,alx
,949,РЭ: добавить описание индикаторов канального окончания R232,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:50+05:00,alx
,950,РЭ: добавить описание индикаторов канального окончания R422,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:53+05:00,alx
,951,РЭ: добавить описание индикаторов канального окончания R422,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:56+05:00,alx
,952,РЭ: добавить описание индикаторов канального окончания R485,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:59+05:00,alx
,953,РЭ: добавить описание индикаторов канального окончания R485,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:26:02+05:00,alx
,960,РЭ: добавить описание индикации канального окончания EM01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:25:41+05:00,alx
,961,РЭ: добавить описание индикации канального окончания EM01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:25:45+05:00,alx
,584,"РЭ: добавить описание канального окончания DS плат VE-01, VE-02",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-08T15:15:25+05:00,11:11:48+05:00,alx
,965,РЭ: добавить описание канального окончания EM,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-20T10:35:43+05:00,12:35:19+05:00,alx
,282,РЭ: добавить описание канального окончания FO01 платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:22:35+05:00,alx
,281,РЭ: добавить описание канального окончания R2 DTMF плат VE-01  VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:52:06+05:00,alx
,927,РЭ: добавить описание канального окончания R232 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:56:24+05:00,alx
,827,РЭ: добавить описание канального окончания R232 платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:25:28+05:00,alx
,575,РЭ: добавить описание канального окончания R422 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:53:33+05:00,alx
,574,РЭ: добавить описание канального окончания R422 платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:51:16+05:00,alx
,928,РЭ: добавить описание канального окончания R485 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:06:19+05:00,alx
,826,РЭ: добавить описание канального окончания R485 платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:23:57+05:00,alx
,824,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:01:51+05:00,alx
,926,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:49:46+05:00,alx
,920,"РЭ: добавить описание конфигурационного параметра ""Инверсия СУВ""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:33:14+05:00,alx
,756,"РЭ: добавить описание конфиуграционного параметра ""PVID insert"" платы ST-124",Руководство по эксплуатации,closed,invalid,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:33:36+05:00,alx
,921,РЭ: добавить описание мершрутизации SIP с учетом URI вызывающего абонента,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:46:49+05:00,alx
,831,РЭ: добавить описание модуля TN01,Руководство по эксплуатации,closed,не будем делать,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:51:07+05:00,alx
,587,"РЭ: добавить описание настройки ""Аутентифицировать запросы из чужих доменов""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-29T09:21:59+05:00,12:26:15+05:00,alx
,588,"РЭ: добавить описание настройки ""Таймаут передачи"" окончания R422",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-29T09:28:02+05:00,12:37:58+05:00,alx
,850,РЭ: добавить описание нового конфигурационного параметра,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-07-04T10:28:22+05:00,16:07:17+05:00,alx
,936,РЭ: добавить описание нового конфигурационного параметра,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:32:37+05:00,alx
,1165,"РЭ: добавить описание нового конфигурационного параметра ""Число бит данных""",Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-06-14T09:23:59+05:00,15:39:28+05:00,alx
,762,РЭ: добавить описание нового конфигурационного параметра платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-09-19T11:29:27+05:00,23:41:29+05:00,alx
,586,"РЭ: добавить описание новой настройки ""Запрет 100rel"" плат VE-01, VE-02",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-08T14:40:02+05:00,12:08:45+05:00,alx
,585,РЭ: добавить описание новой настройки Realm канальных окончаний SIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-14T10:56:31+05:00,11:36:54+05:00,alx
,580,РЭ: добавить описание новой настройки SW-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:43:19+05:00,alx
,590,РЭ: добавить описание новой функции (двух новых ключей) агента Zabbix,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-07-11T10:49:17+05:00,16:29:45+05:00,alx
,905,РЭ: добавить описание новых возможностей SNMP трапсинков,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-28T15:43:45+05:00,17:54:03+05:00,alx
,981,РЭ: добавить описание новых конфигурационных параметров канального окончания PRI,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:00:52+05:00,alx
,922,РЭ: добавить описание новых конфигурационных параметров модуля R485 платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:57:11+05:00,alx
,925,"РЭ: добавить описание параметра ""Межцифровой интервал"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:28:43+05:00,alx
,902,"РЭ: добавить описание параметра ""Таймаут набора"" плат VE-01/VE-02",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-28T17:37:54+05:00,16:20:42+05:00,alx
,1000,РЭ: добавить описание параметров ES и SES платы GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:43:49+05:00,alx
,1278,РЭ: добавить описание платы 4C-37,Руководство по эксплуатации,new,,,задача,major,Vladimir,2024-05-17T19:59:58+05:00,19:59:58+05:00,alx
,1275,РЭ: Добавить описание платы BS-220 исполнения 6,Руководство по эксплуатации,new,,,задача,minor,Vladimir,2024-04-27T12:17:35+05:00,12:08:38+05:00,alx
,1237,РЭ: добавить описание платы MC-03,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-10-02T09:44:04+05:00,12:11:52+05:00,alx
,959,РЭ: добавить описание платы PE-14,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:40:57+05:00,alx
,625,РЭ: добавить описание платы PS-220-BRS,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-08-15T10:35:35+05:00,10:40:25+05:00,alx
,755,РЭ: добавить описание платы ST-124,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,19:26:11+05:00,alx
,851,РЭ: добавить описание подсистемы SS7 плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-07-04T09:41:45+05:00,09:34:15+05:00,alx
,270,"РЭ: добавить описание режимов NT и LT интерфейсов плат SM-01, SM-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:58:47+05:00,alx
,1170,"РЭ: добавить описание статистики канальных окончаний R232, R422, R485 платы VE-02 исполнения 1",Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-06-15T10:37:49+05:00,15:54:43+05:00,alx
,1166,РЭ: добавить описание статических конференций плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-08-16T12:06:05+05:00,15:41:22+05:00,alx
,761,РЭ: добавить описание функции Ingress Limit плат GE-04 и GE-12,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,21:59:24+05:00,alx
,821,РЭ: добавить описание функции ping,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:42:48+05:00,alx
,923,РЭ: добавить описание функции ping,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:29:05+05:00,alx
,964,РЭ: добавить описание функции настройки системных переменных SNMP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-07-10T17:54:18+05:00,22:09:04+05:00,alx
,597,РЭ: добавить описание функция экспорта и импорта настроек плат,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:39:15+05:00,alx
,901,"РЭ: добавить описание чекбокса ""Маскарадинг INVITE""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:08:13+05:00,alx
,286,"РЭ: добавить отписание параметра ""Режим порта"" платы E1-08",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:49:35+05:00,alx
,934,РЭ: добавить рекомендацию для кабеля разнести пары нашего оборудования в разные четвёрки.,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:59:30+05:00,san
,508,РЭ: Добавить упоминание о том что служебная связь не работает в однопарном режиме,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:00:09+05:00,san
,592,"РЭ: добавить уточнение в раздел ""Особенности обновления ПО VE-01/VE-02""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:40:41+05:00,alx
,396,РЭ: добавить уточнение типа интерфейса E&M модуля 4W01 платы PD-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:48:37+05:00,alx
,916,РЭ: добавить электрические параметры платы BS-220 исполнения 3,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2022-05-18T14:44:01+05:00,12:53:44+05:00,alx
,917,РЭ: добавить электрические параметры платы BS-220 исполнения 4,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-01-09T14:34:49+05:00,12:54:24+05:00,alx
,598,РЭ: добавлен комментарий в таблицу настроек портов STP/RSTP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-29T11:52:17+05:00,16:10:33+05:00,alx
,731,"РЭ: добавлен чекбокс ""Маска аварии"" портам коммутатора ethernet",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:16:29+05:00,alx
,747,РЭ: добавлена поддержка модуля GS01 платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:13:46+05:00,alx
,904,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:57:27+05:00,alx
,930,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:40:55+05:00,alx
,316,"РЭ: дополнить описание платы PE-04 информацией, как посмотреть напряжение и ток",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:54:56+05:00,alx
,772,РЭ: дополнить раздел 5.2 назначением плат SM-01 и SM-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:13:33+05:00,alx
,240,РЭ: дополнить список канальных плат,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,12:27:24+05:00,alx
,661,РЭ: доублирование описаний конфигурационных параметров плат,Руководство по эксплуатации,closed,не будем делать,,улучшение,minor,Vladimir,2023-10-04T14:48:39+05:00,15:02:41+05:00,alx
,472,РЭ: дублирование информации,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:01:55+05:00,alx
,570,РЭ: дублирование информации,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:00:33+05:00,alx
,1248,РЭ: дублирование номеров пунктов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-12-27T10:45:24+05:00,18:39:20+05:00,alx
,469,РЭ: дублирование текста,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:45:36+05:00,alx
,730,РЭ: ерунда в таблице 13.3,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:44:13+05:00,alx
,1260,"РЭ: замена кнопки ""Отмена"" на кнопку ""Закрыть""",Руководство по эксплуатации,new,,,задача,minor,Vladimir,2024-01-30T18:28:29+05:00,18:28:29+05:00,alx
,745,"РЭ: изменение электрических параметров порта ""громкого боя"" VE-02",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:39:46+05:00,alx
,1017,РЭ: Изменения в диалоге конфигурации платы TD-01 веб-интерфейса,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:49:58+05:00,alx
,1277,РЭ: изменения в настройках параметров STP,Руководство по эксплуатации,new,,,задача,minor,Vladimir,2024-05-17T19:55:45+05:00,19:55:45+05:00,alx
,982,РЭ: изменения в применении канального окончания DS плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:48:12+05:00,alx
,828,РЭ: изменено название конфигурационного параметра портов платы E1-08,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:33:31+05:00,alx
,830,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-108,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2022-03-21T12:48:15+05:00,18:47:44+05:00,alx
,829,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-12,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:39:41+05:00,alx
,1262,"РЭ: изменено название столбца ""Счетчики Порт 3"" в веб-нтерфейсе",Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2024-05-02T14:12:20+05:00,18:35:45+05:00,alx
,631,РЭ: изменено обозначение шин REFCLK0 и REFCLK1 в веб-интерфейсе,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:44+05:00,16:44:25+05:00,alx
,589,РЭ: изменены названия конфигурационных параметров платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:15:55+05:00,alx
,593,РЭ: изменены названия конфигурационных параметров платы RT-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,13:58:08+05:00,alx
,743,РЭ: изменилась логика отображения СУВ платы RT-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:50:48+05:00,alx
,540,РЭ: изменился URL репозитория ПО аппаратуры MC04-DSL-3U,Руководство по эксплуатации,closed,дубликат,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:30:01+05:00,alx
,1209,РЭ: изменить децимальный номер 3U на актуальный,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-12-22T11:53:55+05:00,16:39:33+05:00,san
,929,РЭ: изменить название вкладки веб-интерфейса,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:14:40+05:00,alx
,600,"РЭ: изменить название параметра ""Полоса захвата"" и его значений",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-06-29T12:02:03+05:00,14:33:24+05:00,alx
,668,РЭ: Изменить состояние Ringing канального окончания PRI на Proceeding,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:44:59+05:00,alx
,822,РЭ: Изменить структуру пунктов о канальных окончаниях платы VE-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-09-18T12:27:48+05:00,17:17:01+05:00,san
,686,РЭ: изображения закрывают текст,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,17:58:36+05:00,alx
,334,РЭ: индикация аварий платы ST-018,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,19:10:26+05:00,alx
,1163,РЭ: индикация аварийных состояний канального окончания RTP платы VE-02 исполнения 01,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-06-13T15:11:03+05:00,15:33:15+05:00,alx
,358,"РЭ: исключить из описания параметр ""Маска"" платы FO-08",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:35:01+05:00,alx
,900,РЭ: исключить синонимы вариантов web-интерфейса,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:19:44+05:00,alx
