﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,637,"РЭ: отсутствует определение режима ""Очистить""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-07-05T10:14:35+05:00,14:04:16+05:00,alx
,638,РЭ: непонятная фраза в описании таблицы соединений TDM,Руководство по эксплуатации,closed,дубликат,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:17:22+05:00,alx
,639,РЭ: лишний глагол,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:18:57+05:00,alx
,640,РЭ: неверное описание альтернативного способа коммутации потока E1,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-07-04T14:59:30+05:00,15:35:32+05:00,alx
,641,РЭ: исправить опечатку,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:44:58+05:00,alx
,642,"РЭ: неверное описание кнопки ""Перезагрузка"" веб-интерфейса",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:23:55+05:00,alx
,643,РЭ: ссылка на несуществующий документ,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:18:38+05:00,alx
,644,РЭ: неверная ссылка на подробное описание блокировки SIP-пользователей,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:11:46+05:00,alx
,645,РЭ: ошибочный предлог,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:03:06+05:00,alx
,646,"РЭ: уточнение описания параметра ""Рег. выражение набора/номера""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:55:59+05:00,alx
,647,РЭ: неверный падеж в описании рег.выражения набора,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:02:19+05:00,alx
,648,"РЭ: ошибка в описании параметра ""Длительность паузы""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:12:48+05:00,alx
,649,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:35:01+05:00,alx
,650,РЭ: очень странное утверждение,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,20:23:04+05:00,alx
,651,РЭ: упоминание несуществующих чекбоксов,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:37:44+05:00,alx
,652,РЭ: нарушение логической структуры текста,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:52:54+05:00,alx
,653,"РЭ: ошибка в описании параметра ""Длительность паузы""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:36:00+05:00,alx
,654,РЭ: не описано состояние Password канального окончания FXS,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:19:35+05:00,alx
,655,РЭ: странное размещение информации о значениях по умолчанию параметров,Руководство по эксплуатации,closed,не будем делать,,улучшение,minor,Vladimir,2023-06-15T16:32:57+05:00,10:39:13+05:00,alx
,656,"РЭ: компоновка материала по платам VE-01, VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-07-05T10:35:23+05:00,11:13:26+05:00,Vladimir
,657,РЭ: неверное утверждение об отсутствии кода страны,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,11:46:51+05:00,alx
,658,РЭ: странная форма записи значения несуществующего параметра,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:21:15+05:00,alx
,659,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2023-02-03T15:06:44+05:00,12:34:27+05:00,alx
,660,РЭ: дважды описан вызов из IP в TDM в описании окончания FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-07-07T15:41:13+05:00,14:26:20+05:00,alx
,661,РЭ: доублирование описаний конфигурационных параметров плат,Руководство по эксплуатации,closed,не будем делать,,улучшение,minor,Vladimir,2023-10-04T14:48:39+05:00,15:02:41+05:00,alx
,662,РЭ: странное структурирование информации,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-08-23T12:12:05+05:00,17:51:32+05:00,alx
,663,РЭ: нелогичное название столбца таблицы,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,18:07:22+05:00,alx
,664,РЭ: странное название графы,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,18:11:41+05:00,alx
,665,"РЭ: не описана графа ""Комментарий"" таблицы канальных окончаний SIP плат VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,18:15:55+05:00,alx
,666,РЭ: странный перечень типов канальныхокончаний,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:27:34+05:00,alx
,667,РЭ: не полный список состояний канального окончания FXO,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:36:50+05:00,alx
,668,РЭ: Изменить состояние Ringing канального окончания PRI на Proceeding,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:44:59+05:00,alx
,669,РЭ: состояния не всех типов канальных окончаний указаны,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:47:29+05:00,alx
,670,РЭ: нет описания работы канального окончания PRI плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,19:44:50+05:00,alx
,671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,Руководство по эксплуатации,reopened,,,улучшение,major,Vladimir,2023-12-21T15:13:39+05:00,20:21:09+05:00,alx
,672,РЭ: нелогичное структурирование информации,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,17:39:56+05:00,alx
,673,РЭ: ошибка в названии канального окончания,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:01:55+05:00,alx
,674,РЭ: ошибочная ссылка на рисунок,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:27:37+05:00,alx
,675,"РЭ: облегчить поиск описания настроек медиапотока специалистам, работающим с канальными окончаниями VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-08-30T15:03:39+05:00,14:49:43+05:00,alx
,676,РЭ: пропущен пробел,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2023-02-03T15:06:44+05:00,16:44:57+05:00,alx
,677,РЭ: предположительно ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:45:15+05:00,alx
,678,РЭ: нет описания работы канального окончания PPS плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:54:30+05:00,alx
,679,РЭ: пропущен пробел,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2023-02-03T15:06:44+05:00,12:57:25+05:00,alx
,680,РЭ: ошибка в названии типа канального окончания плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:07:45+05:00,alx
,681,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:46:53+05:00,alx
,682,РЭ: неточная информация в таблице 7.15,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:25:12+05:00,alx
,683,РЭ: нелогичное название столбцов таблицы,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,14:29:43+05:00,alx
,684,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:58:31+05:00,alx
,685,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:21:40+05:00,alx
,686,РЭ: изображения закрывают текст,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,17:58:36+05:00,alx
,687,РЭ: ошибка в названии вкладки,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:26:24+05:00,alx
,688,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:31:21+05:00,alx
,689,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:36:40+05:00,alx
,690,РЭ: назначение несуещствующего параметра,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:40:36+05:00,alx
,691,РЭ: описание несуществующих параметров,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:49:11+05:00,alx
,692,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:17:13+05:00,alx
,693,РЭ: ошибка в тексте,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2023-02-03T15:06:44+05:00,20:12:12+05:00,alx
,694,РЭ: ссылка на неназванный случай,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:56:22+05:00,alx
,695,РЭ: уточнить контроль состояния DSL-стыков регенераторов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:04:32+05:00,alx
,696,РЭ: несогласованность в числе,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:09:48+05:00,alx
,697,РЭ: упоминается несуществующий тип платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:01:47+05:00,alx
,698,РЭ: графа состояния регенераторов State описана дважды,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:51:46+05:00,alx
,699,"РЭ: непонятное описание графы ""ppm"" состояния регенераторов",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:56:29+05:00,alx
,700,"РЭ: описание назначения графы ""Iface"" состояния регенераторов противоречит рисунку",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:01:16+05:00,alx
,701,РЭ: нелогичная нумерация примечаний,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,12:08:03+05:00,alx
,702,РЭ: несогласованность в числе,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,19:11:46+05:00,alx
,703,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,19:18:18+05:00,alx
,704,РЭ: ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,19:22:52+05:00,alx
,705,РЭ: сделать номер раздела ссылкой,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,19:29:23+05:00,alx
,706,РЭ: несогласованность в числе,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,20:17:05+05:00,alx
,707,РЭ: предположительно избыточное требование,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,20:40:32+05:00,alx
,708,"РЭ: не указано, чьи официальные представители должны выполнять ремонт",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,21:08:49+05:00,alx
,709,"РЭ: вероятно, ошибка идентификации",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,21:45:33+05:00,alx
,710,РЭ: нелогичное примечание,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:56:24+05:00,alx
,711,"РЭ: разъяснить понятие ""групповые платы""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,10:39:37+05:00,alx
,712,РЭ: неполная группа плат цифровых интерфейсов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:49:25+05:00,alx
,713,РЭ: непонятный принцип группировки плат в таблице 13.1,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:11:38+05:00,alx
,714,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:18:08+05:00,alx
,715,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:26:46+05:00,alx
,716,РЭ: неполная группа плат канальных окончаний,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:09:39+05:00,alx
,717,РЭ: неточное название группы плат,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,12:13:57+05:00,alx
,718,РЭ: ошибка в назначении изделия,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:26:28+05:00,alx
,719,РЭ: несуществующий модуль в таблице 13.1,Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:44:39+05:00,alx
,720,РЭ: несуществующий модуль в таблице 13.1,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:36:58+05:00,alx
,721,РЭ: противоречивая информация обозначения в заказе,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:46:14+05:00,alx
,722,РЭ: обозначение в заказе для снятых с производства плат,Руководство по эксплуатации,closed,это не баг,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:55:14+05:00,alx
,723,РЭ: таблица без номера и названия,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,13:59:08+05:00,alx
,724,РЭ: отсутствуют заголовки столбцов в таблице 13.1,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:27:03+05:00,alx
,725,РЭ: ошибочная информация,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:38:51+05:00,alx
,726,РЭ: содержимое столбца не соответствует заголовку,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:07:57+05:00,alx
,727,Дополнить описание таблицы состояния регенераторов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:56:18+05:00,san
,728,РЭ: ошибка в назначении изделия,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:39:10+05:00,alx
,729,РЭ: ошибка в назначении изделия,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:51:17+05:00,alx
,730,РЭ: ерунда в таблице 13.3,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:44:13+05:00,alx
,731,"РЭ: добавлен чекбокс ""Маска аварии"" портам коммутатора ethernet",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:16:29+05:00,alx
,732,РЭ: Устранить дублирование таблицы DSL,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:04:34+05:00,san
,733,РЭ: ошибочный падеж,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,20:22:57+05:00,alx
,734,РЭ: использование ошибочного слова,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,11:04:51+05:00,alx
,735,РЭ: ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:08:36+05:00,alx
,736,РЭ: лишнее слово в тексте,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,12:59:45+05:00,alx
,737,РЭ: пропущен пробел,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,13:01:05+05:00,alx
,738,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,13:43:50+05:00,alx
,739,РЭ: ошибка в тексте,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,15:00:57+05:00,alx
,740,РЭ: ошибка в падеже.,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2021-07-16T10:28:28+05:00,10:21:25+05:00,san
,741,РЭ: Описать контроль состояния DSL отдельным пунктом,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:52:42+05:00,san
,742,РЭ: отразить изменения веб-интерфейса конфигурации VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:32:54+05:00,alx
,743,РЭ: изменилась логика отображения СУВ платы RT-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:50:48+05:00,alx
,744,РЭ: уменьшение допустимой коммутируемой мощности платой VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:26:18+05:00,alx
,745,"РЭ: изменение электрических параметров порта ""громкого боя"" VE-02",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:39:46+05:00,alx
,746,РЭ: новый конфигурационный параметр плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:10:41+05:00,alx
,747,РЭ: добавлена поддержка модуля GS01 платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:13:46+05:00,alx
,748,РЭ: пропущена закрывающая скобка,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2023-02-03T15:06:44+05:00,16:58:34+05:00,alx
,749,Мелочи в траке,Сайт adc-line.ru,closed,готово,,улучшение,minor,alx,2023-02-03T15:06:44+05:00,10:27:24+05:00,san
,750,"РЭ: вероятно, ошибка в описании модуля GS01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:17:42+05:00,alx
,751,РЭ: Ошибочная ссылка на таблицу параметров разговорного тракта,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:24:25+05:00,alx
,752,РЭ: отсутствует информация о кодировании входных сигналов модуля GS01,Руководство по эксплуатации,closed,invalid,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:39:28+05:00,alx
,753,"РЭ: вероятно, ошибка в описании платы EM-04",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:08:22+05:00,alx
,754,Ошибка на сайте: стык E&M в плате MI-04,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-04-07T11:28:34+05:00,10:19:53+05:00,alx
,755,РЭ: добавить описание платы ST-124,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,19:26:11+05:00,alx
,756,"РЭ: добавить описание конфиуграционного параметра ""PVID insert"" платы ST-124",Руководство по эксплуатации,closed,invalid,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:33:36+05:00,alx
,757,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-018,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-09-04T15:27:59+05:00,15:30:59+05:00,alx
,758,"Ingress limit GE-04, GE-12, PE-04",MC04-DSL-3U и его платы,new,,,улучшение,major,ledol,2023-05-16T10:29:05+05:00,15:53:16+05:00,AlexLir
,759,TE-04: выдаёт кратковременную ложную аварию при старте,MC04-DSL-3U и его платы,new,,,дефект,major,ledol,2023-05-16T10:29:05+05:00,12:49:13+05:00,san
,760,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-124,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-09-04T15:52:49+05:00,21:41:21+05:00,alx
,761,РЭ: добавить описание функции Ingress Limit плат GE-04 и GE-12,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,21:59:24+05:00,alx
,762,РЭ: добавить описание нового конфигурационного параметра платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-09-19T11:29:27+05:00,23:41:29+05:00,alx
,763,РЭ: ошибки в указании диапазонов допустимых значений уровней,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:34:24+05:00,alx
,764,РЭ: ошибка в названии раздела,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,18:22:04+05:00,alx
,765,РЭ: странное расположение разделов описания канальных окончаний 1IND и МБ плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,20:10:30+05:00,alx
,766,РЭ: ошибка в описании действий над полупостоянными потоками RTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:40:33+05:00,alx
,767,РЭ: ошибка в описании граф таблицы канальных окончаний плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:45:46+05:00,alx
,768,РЭ: неточности в описании добавления полупостоянного потока RTP,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,21:09:52+05:00,alx
,769,РЭ: странное пояснение функции VBD,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:16:59+05:00,alx
,770,РЭ: пропущено окончание в названии рисунка,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,10:27:51+05:00,alx
,771,РЭ: разнообразие формы числа при упоминании платы/плат SM,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,12:01:17+05:00,alx
,772,РЭ: дополнить раздел 5.2 назначением плат SM-01 и SM-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:13:33+05:00,alx
,773,РЭ: уточнить названия плат (эпизод 3),Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:17:40+05:00,alx
,774,РЭ: неточное описание функций индикаторов платы VE-02,Руководство по эксплуатации,closed,,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:40:19+05:00,alx
,775,РЭ: предположительно ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:59:52+05:00,alx
,776,РЭ: ошибочная ссылка на рисунок,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:32:38+05:00,alx
,777,РЭ: расширен диапазон коррекции хода часов реального времени платы SW-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:54:11+05:00,alx
,778,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:07:32+05:00,alx
,779,РЭ: ссылки на несуществующий пункт,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:26:49+05:00,alx
,780,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:33:43+05:00,alx
,781,РЭ: новая функция канального окончания АДАСЭ плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:21:45+05:00,alx
,782,РЭ: странное упоминание шины потока E1,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:24:30+05:00,alx
,783,"РЭ: ошибочное написание обозначения потока ""E1""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:13:35+05:00,alx
,784,РЭ: непонятная формулировка,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,15:26:06+05:00,alx
,785,РЭ: неполнота/непоследовательность в изложении материала,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:43:58+05:00,alx
,786,РЭ: неполнота/непоследовательность в изложении материала,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,17:05:21+05:00,alx
,787,Сайт: UPS: Заменить RC-02,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,09:51:06+05:00,san
,788,Ошибка в каталоге: модуль 4W01 в плате VE-01,Сайт adc-line.ru,new,,,дефект,major,artem,2023-04-07T11:39:59+05:00,11:56:57+05:00,alx
,789,Ошибка в каталоге: ошибка в названии модуля FS01,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,12:00:34+05:00,alx
,790,Ошибка в каталоге: ошибка в названии модуля 4W01,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,12:02:21+05:00,alx
,791,"Вероятно, ошибка в каталоге: рекомендация МЭС",Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,12:09:51+05:00,alx
,792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,Сайт adc-line.ru,new,,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:19:40+05:00,alx
,793,Ошибка в каталоге: неверный падеж,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,12:49:01+05:00,alx
,794,Ошибка в каталоге: функция указана дважды,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:44+05:00,13:01:25+05:00,alx
,795,Каталог: упоминается снятая с производства плата,Сайт adc-line.ru,closed,invalid,,улучшение,major,artem,2023-02-03T15:06:44+05:00,14:14:05+05:00,alx
,796,РЭ: неверное утверждение о плате GE-108,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:22:42+05:00,alx
