﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,880,БД: поиск,БД изделий АДС,closed,готово,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,09:34:35+05:00,san
,881,БД: в фильтрах на главной сохранятся только один из введённых серийный номеров.,БД изделий АДС,closed,готово,,дефект,minor,san,2023-02-03T15:06:44+05:00,14:57:19+05:00,san
,882,Мусор в тексте комментария,БД изделий АДС,closed,готово,,дефект,major,san,2023-02-03T15:06:44+05:00,19:00:55+05:00,alx
,883,"Непонятное указание на ""этот"" список",БД изделий АДС,closed,готово,,дефект,minor,Denis_N,2023-02-03T15:06:44+05:00,09:55:48+05:00,alx
,884,Запоминать последний использовавшийся фильтр поиска,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-02-03T15:06:44+05:00,10:14:09+05:00,alx
,889,РЭ: название раздела не соответствует его содержанию (эпизод 5),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:53:16+05:00,alx
,891,РЭ: ошибка в описании канальных окончаний RTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:40:43+05:00,alx
,892,РЭ:Опечатка,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,08:46:55+05:00,san
,893,"Ошибка в РЭ: базовый блок ""система управления MC04-DSL-3U""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:56:28+05:00,alx
,894,"Ошибка в РЭ: держит ""со""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:01:33+05:00,alx
,895,"Ошибка в РЭ: система, состоящая из базовых блоков",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:04:30+05:00,alx
,896,Ошибка в РЭ: ошибка в названии платы FO-08,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:39:46+05:00,alx
,897,РЭ: не полное описание работы платы EM-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:23:23+05:00,alx
,898,"РЭ: уточнить, режим чего именно имеется в виду",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,21:36:55+05:00,alx
,899,"РЭ: уточнить, режим чего именно имеется в виду",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,21:51:03+05:00,alx
,900,РЭ: исключить синонимы вариантов web-интерфейса,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:19:44+05:00,alx
,901,"РЭ: добавить описание чекбокса ""Маскарадинг INVITE""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:08:13+05:00,alx
,904,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:57:27+05:00,alx
,906,РЭ: ошибки в наименовании канального окончания FXS,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,12:43:02+05:00,alx
,907,"РЭ: не использовать аббревиатуту ""РЭ""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,14:30:42+05:00,alx
,909,РЭ: неверно обозначены элементы цепи обтекания тока на рисунке,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:38:13+05:00,vlad
,910,РЭ: пропущен пробел,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:52:21+05:00,alx
,911,РЭ: ошибка в названии кодека,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,11:41:26+05:00,alx
,912,"РЭ: ""сумбур"" в описании некоторых конфигурационных параметров серверов Zabbix",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:50:16+05:00,alx
,913,"РЭ: более единообразно описывать чекбоксы ""Маска аварии"" и ""Блокировка порта""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,17:18:55+05:00,alx
,914,РЭ: непонятные элементы перечисления в описании коммутации группы каналов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:54:42+05:00,alx
,919,РЭ: несогласованность числа и падежа,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:46:01+05:00,alx
,920,"РЭ: добавить описание конфигурационного параметра ""Инверсия СУВ""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:33:14+05:00,alx
,921,РЭ: добавить описание мершрутизации SIP с учетом URI вызывающего абонента,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:46:49+05:00,alx
,922,РЭ: добавить описание новых конфигурационных параметров модуля R485 платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:57:11+05:00,alx
,923,РЭ: добавить описание функции ping,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:29:05+05:00,alx
,924,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 блока MC04-DSL-VIP",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:38:23+05:00,alx
,925,"РЭ: добавить описание параметра ""Межцифровой интервал"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:28:43+05:00,alx
,926,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:49:46+05:00,alx
,927,РЭ: добавить описание канального окончания R232 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:56:24+05:00,alx
,928,РЭ: добавить описание канального окончания R485 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:06:19+05:00,alx
,929,РЭ: изменить название вкладки веб-интерфейса,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:14:40+05:00,alx
,930,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:40:55+05:00,alx
,931,"РЭ: убрать упоминание параметров ""ИКМ код"" и ""Маскировать аварии""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:49:43+05:00,alx
,932,"Предзаполнять поле ""Протокол"" интерфейса испытателя",БД изделий АДС,closed,fixed,,улучшение,major,san,2023-02-03T15:06:44+05:00,14:41:39+05:00,alx
,933,"РЭ: ST-018, ST-124, ST-116, добавить информацию об ограничениях размера кадра",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:53:42+05:00,san
,934,РЭ: добавить рекомендацию для кабеля разнести пары нашего оборудования в разные четвёрки.,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:59:30+05:00,san
,936,РЭ: добавить описание нового конфигурационного параметра,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:32:37+05:00,alx
,937,РЭ: ошибочное утверждение о вариантах исполнения,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:05:37+05:00,alx
,938,"РЭ: ""подавление тишины"" в описании канального окончания EM01 блока MC04-DSL-VIP",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:10:10+05:00,alx
,939,РЭ: неточная формулировка в описании функции VBD,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:17:22+05:00,alx
,940,РЭ: упоминание несуществующего канального окончания FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:33:01+05:00,alx
,941,"РЭ: ошибки в описании параметра ""Таймаут гудка"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:14:31+05:00,alx
,942,РЭ: не описаны параметры медиа канального окончания FO01,Руководство по эксплуатации,closed,invalid,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:56:52+05:00,alx
,943,"РЭ: отсутствует описание конфигурационного параметра ""Размер пакета RTP"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:06:46+05:00,alx
,944,РЭ: отсутствует описание работы канального окончания FO01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:15:39+05:00,alx
,945,РЭ: отсутствует описание индикаторов интерфейса FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:19:12+05:00,alx
,946,РЭ: дать ссылку на описание конфигуарционных параметров медиа канального окончания FO01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:44:53+05:00,alx
,947,РЭ: добавить описание индикаторов канального окончания FS01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:40+05:00,alx
,948,РЭ: добавить описание индикаторов канального окончания R232,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:46+05:00,alx
,949,РЭ: добавить описание индикаторов канального окончания R232,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:50+05:00,alx
,950,РЭ: добавить описание индикаторов канального окончания R422,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:53+05:00,alx
,951,РЭ: добавить описание индикаторов канального окончания R422,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:56+05:00,alx
,952,РЭ: добавить описание индикаторов канального окончания R485,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:59+05:00,alx
,953,РЭ: добавить описание индикаторов канального окончания R485,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:26:02+05:00,alx
,954,РЭ: ошибочное упоминание лицевой панели платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:11:27+05:00,alx
,955,РЭ: Ошибка в описании индикации состояния канального окончания R422,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:20:51+05:00,alx
,958,РЭ: новая вкладка диалога конфигуарции плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:35:51+05:00,alx
,959,РЭ: добавить описание платы PE-14,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:40:57+05:00,alx
,960,РЭ: добавить описание индикации канального окончания EM01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:25:41+05:00,alx
,961,РЭ: добавить описание индикации канального окончания EM01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:25:45+05:00,alx
,962,РЭ: описать платы BS-220 исполнений 3 и 4,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:30:23+05:00,alx
,966,РЭ: использование канального окончания EM с модулем EM01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:23:35+05:00,alx
,967,Неполная информация о типах модулей платы VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,01:21:22+05:00,alx
,968,Неполная информация о назначении контактов,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,01:42:27+05:00,alx
,969,РЭ: ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,01:56:29+05:00,alx
,970,РЭ: предположительно ошибка назначения контактов платы PE-14,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,02:20:03+05:00,alx
,971,РЭ: неточная информация о диалоге конфигурации плат PE-04 и PE-14,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:27:39+05:00,alx
,972,Индикация платы PE-14,Руководство по эксплуатации,closed,готово,,задача,major,alx,2023-02-03T15:06:44+05:00,21:54:19+05:00,alx
,973,"РЭ: лишнее слово ""для""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,22:12:05+05:00,alx
,974,"РЭ: неточная информация о назначении вкладки ""Разное"" диалога конфигурации плат VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,22:21:30+05:00,alx
,976,Устанавливать фокус на поле ввода,БД изделий АДС,closed,fixed,,улучшение,major,Denis_N,2023-02-03T15:06:44+05:00,16:19:32+05:00,alx
,977,РЭ: ошибочный OID переменной COMMAND плат SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:12:11+05:00,alx
,978,РЭ: светодиод аварии НРП в плате SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:13:25+05:00,alx
,979,РЭ: нелогичное расположение описания индикаторов плат SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:49:45+05:00,alx
,981,РЭ: добавить описание новых конфигурационных параметров канального окончания PRI,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:00:52+05:00,alx
,982,РЭ: изменения в применении канального окончания DS плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:48:12+05:00,alx
,983,РЭ: Некорректная ссылка на Figure 20 G.703,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:53:47+05:00,san
,984,РЭ: Некорректная ссылка на рисунок 5 G.703,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:38:49+05:00,alx
,985,РЭ: Некорректная ссылка на Figure 20 G.703 (часть 2),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:39:18+05:00,alx
,986,РЭ: вероятно ошибка в ссылке на п. 5.1 рекомендации ITU-T G.823,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:41:02+05:00,alx
,987,РЭ: опечатка в тексте РЭ (таблица 7.19),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:05:25+05:00,alx
,988,РЭ: уточнение упоминаний обозначения при заказе,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:00:41+05:00,alx
,989,РЭ: не совсем точная формулировка маски аварии,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:16:45+05:00,alx
,990,"РЭ: ошибка в описании столбца ""OID"" списка аварий блока в веб-интерфейсе",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:34:30+05:00,alx
,991,РЭ: упоминание несуществующей платы в приложении 3,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:32:05+05:00,alx
,992,РЭ: непонятный порядок установки плат в приложении 3,Руководство по эксплуатации,closed,готово,,задача,major,,2023-02-03T15:06:44+05:00,18:48:41+05:00,alx
,993,РЭ: ошибка в наименовании платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:07:17+05:00,alx
,994,"РЭ: У GE-108, GE-16 нет описания подключения E1",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:53:35+05:00,vlad
,995,РЭ: Новая функция веб-интерфейса (в панели групповых каналов),Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:44+05:00,15:42:53+05:00,alx
,996,РЭ: отображение в веб-интерфейсе состояния агента Zabbix,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:57:44+05:00,alx
,998,В интерфейсе заказы отображаются не все элементы заказа,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,11:45:54+05:00,san
,999,РЭ: непонятная фраза в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:18:52+05:00,alx
,1000,РЭ: добавить описание параметров ES и SES платы GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:43:49+05:00,alx
,1001,"РЭ: Недостаточно полное описание параметров ""AS"" и ""UAS"" плат GE-12, GE-16, GE-108",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:52:14+05:00,alx
,1002,РЭ: новая функция веб-интерфейса блока MC04-DSL-3U,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:39:33+05:00,alx
,1003,РЭ: сброс счетчиков портов ethernet,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:11:36+05:00,alx
,1005,РЭ: не описан заголовок TDM пакетов платы TD-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:49:17+05:00,alx
,1010,"Добавить пользователям конфигурационный параметр ""каталог протоколов""",БД изделий АДС,closed,invalid,,улучшение,major,Denis_N,2023-02-03T15:06:44+05:00,13:17:48+05:00,alx
,1011,Отсутствует картинка images/pen.png,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,11:37:56+05:00,san
,1012,Фильтр по фильтру Местоположение работает некорректно,БД изделий АДС,closed,fixed,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,11:57:09+05:00,san
,1013,РЭ: Ошибки в описании вкладки сервис:,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:31+05:00,san
,1014,БД: поля ввода растянулись,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,08:58:00+05:00,san
,1015,БД: название страницы Авторизация,БД изделий АДС,closed,fixed,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,09:00:25+05:00,san
,1016,РЭ: описать новую настройку - порт сервера Zabbix,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:05:25+05:00,alx
,1017,РЭ: Изменения в диалоге конфигурации платы TD-01 веб-интерфейса,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:49:58+05:00,alx
,1018,БД: в ОТК изменяется статус уже отгруженного заказа,БД изделий АДС,closed,invalid,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,12:39:47+05:00,san
,1020,БД: Вычислять статус заказа по необходимости а не хранить его.,БД изделий АДС,closed,fixed,,задача,major,Denis_N,2023-02-03T15:06:44+05:00,10:27:46+05:00,san
,1023,пустые строки вместо номеров протоколов в записях о тестировании,БД изделий АДС,closed,invalid,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,20:16:02+05:00,alx
,1029,БД: В интерфейсе приёмка не работает автоматическая подстановка типа изделия,БД изделий АДС,closed,готово,,дефект,major,Denis_N,2023-02-03T15:06:44+05:00,15:43:32+05:00,san
,1031,РЭ: непонятный размер поля пакета платы TD-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:42:48+05:00,alx
,1032,РЭ: странный размер заголовка IP/MAC пакетов платы TD-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:00:16+05:00,alx
,1033,"РЭ: неудачное расположение описания кнопки ""Сброс счетчиков""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,13:24:25+05:00,alx
,1034,"РЭ: Неоднозначные состояния оптического порта плат GE-12, GE-16, GE-108",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:31:13+05:00,alx
,1035,РЭ: странное название таблиц 7.18 и 7.19,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,20:25:01+05:00,alx
,1036,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:38:14+05:00,alx
,1037,РЭ: несогласованность форм подлежащего и сказуемого,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:03:55+05:00,alx
,1038,РЭ: Содержание раздела не соответствует его заголовку,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:10:36+05:00,alx
,1039,РЭ: ошибочное утверждение в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:41:36+05:00,alx
,1040,"РЭ: лишнее слово ""интерфейсы"" в тексте",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,00:07:48+05:00,alx
,1041,РЭ: неверное утверждение в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,00:16:43+05:00,alx
,1043,РЭ: ошибка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:51:59+05:00,alx
,1045,Слишком сложное условие и слишком много скобок,БД изделий АДС,closed,fixed,,улучшение,minor,Denis_N,2023-02-03T15:06:44+05:00,15:08:33+05:00,alx
,1046,при использовании подготовленных запросов prepare() выполняются внутри цикла,БД изделий АДС,closed,готово,,дефект,critical,Denis_N,2023-02-03T15:06:44+05:00,12:18:45+05:00,alx
,1048,БД: Интерфейс ОТК при записи сообщает предупреждение,БД изделий АДС,closed,fixed,,дефект,critical,Denis_N,2023-02-03T15:06:44+05:00,14:08:08+05:00,san
,25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",MC04-DSL-3U и его платы,reopened,,,задача,major,san,2023-02-03T15:06:50+05:00,10:24:31+06:00,san
,44,Добавить команду запроса выдачи всех трапов от платы,MC04-DSL-3U и его платы,new,,,задача,major,san,2023-02-03T15:06:50+05:00,09:47:56+05:00,san
,501,Проверить работу PCMU,MC04-DSL-3U и его платы,new,,,дефект,major,san,2023-02-03T15:06:50+05:00,11:28:57+05:00,san
,151,Примеры настройки: добавить пример настройки передачи данных через  PD-04 с модулем RS-232/485,Разное и всякое,new,,,улучшение,minor,san,2023-02-03T15:06:50+05:00,15:24:26+05:00,san
,152,Добавить пример настройки  RSTP в кольце из 3-4 блоков,Разное и всякое,new,,,улучшение,minor,san,2023-02-03T15:06:50+05:00,15:25:37+05:00,san
,1030,БД:  Оптимизировать запись  в базу при отгрузке,БД изделий АДС,new,,,улучшение,minor,Denis_N,2023-02-03T15:06:50+05:00,17:17:56+05:00,san
,9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),MC04-DSL-3U и его платы,new,,,дефект,trivial,san,2023-02-03T15:06:50+05:00,15:31:37+06:00,san
,1,"Добавить функцию ""Отключение ДП с таймером""",Источники ДП (RP),closed,готово,,задача,major,san,2023-02-03T15:06:50+05:00,12:32:22+06:00,san
,2,"Добавить в пункты Мониторинг PS-48/220/001 описание галочки ""Резерв""",Руководство по эксплуатации,closed,не воспроизводится,,задача,minor,anatoly,2023-02-03T15:06:50+05:00,12:37:35+06:00,san
,3,Добавить в прошивку опрос кофидеков,Платы окончаний ТЧ,closed,не будем делать,,задача,major,san,2023-02-03T15:06:50+05:00,16:06:49+06:00,san
,4,Привести в порядок методики прошивок плат,MC04-DSL-3U и его платы,closed,готово,,задача,major,san,2023-02-03T15:06:50+05:00,20:34:28+06:00,san
,5,SM-01 значения State и Mast принимают значения не соответствующие описанию,"SM-01, SM-02",closed,готово,,дефект,minor,ledol,2023-02-03T15:06:50+05:00,11:53:58+06:00,san
,7,SM-01 переделать вкладку и подумать над перезапуском,"SM-01, SM-02",closed,готово,,задача,minor,san,2023-02-03T15:06:50+05:00,12:29:51+06:00,san
,8,EM-04 Выключать лампочки при блокировке SUV,Платы окончаний ТЧ,closed,не будем делать,,улучшение,trivial,san,2023-02-03T15:06:50+05:00,16:08:18+06:00,san
,10,Обновление ПЛИС платы SW-01,MC04-DSL-3U и его платы,closed,дубликат,,задача,major,alx,2023-02-03T15:06:50+05:00,16:44:41+06:00,anatoly
,11,Обновление ПЛИС платы SW-01,MC04-DSL-3U и его платы,closed,готово,,задача,major,alx,2023-02-03T15:06:50+05:00,16:46:48+06:00,anatoly
,12,Регламентные работы,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,15:22:00+06:00,viktam
,13,Изменить лицевые панели,MC04-DSL-3U и его платы,closed,готово,,улучшение,minor,andrei,2023-02-03T15:06:50+05:00,10:12:36+06:00,andrei
,14,Ручки,MC04-DSL-3U и его платы,closed,готово,,задача,major,andrei,2023-02-03T15:06:50+05:00,12:54:49+06:00,andrei
,16,SM-01 Нет признака окончания опроса линейного тракта DSL,"SM-01, SM-02",closed,готово,,улучшение,minor,ledol,2023-02-03T15:06:50+05:00,11:39:07+06:00,vlad
,17,Добавить рекомендацию по смене пароля суперпользователя (ssh),Руководство по эксплуатации,closed,готово,,задача,major,anatoly,2023-02-03T15:06:50+05:00,15:13:42+06:00,san
,18,Руководства на шлюз TDM over IP,Руководство по эксплуатации,closed,готово,,задача,major,anatoly,2023-02-03T15:06:50+05:00,16:22:55+06:00,alx
,19,Наводки в работе MC-04,MC04-DSL-3U и его платы,closed,invalid,,задача,critical,andrei,2023-02-03T15:06:50+05:00,14:35:11+06:00,viktam
,20,Сделать поиск на сайте,Сайт adc-line.ru,closed,готово,,задача,minor,san,2023-02-03T15:06:50+05:00,15:48:27+06:00,san
,21,"Страницу Документы на сайте сделать ""вменяемой""",Сайт adc-line.ru,closed,готово,,задача,minor,artem,2023-02-03T15:06:50+05:00,15:50:19+06:00,san
,22,"Возврат ""назад"" из просмотра платы блока 3U  работает не правильно",Сайт adc-line.ru,closed,дубликат,,дефект,major,san,2023-02-03T15:06:50+05:00,15:54:11+06:00,san
,24,RP-01: поддержка коэффициента Uвых для RP-01_v4,Источники ДП (RP),closed,готово,,задача,blocker,san,2023-02-03T15:06:50+05:00,17:53:59+06:00,san
