﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,667,РЭ: не полный список состояний канального окончания FXO,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:36:50+05:00,alx
,668,РЭ: Изменить состояние Ringing канального окончания PRI на Proceeding,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:44:59+05:00,alx
,669,РЭ: состояния не всех типов канальных окончаний указаны,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:47:29+05:00,alx
,670,РЭ: нет описания работы канального окончания PRI плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,19:44:50+05:00,alx
,673,РЭ: ошибка в названии канального окончания,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:01:55+05:00,alx
,674,РЭ: ошибочная ссылка на рисунок,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:27:37+05:00,alx
,677,РЭ: предположительно ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:45:15+05:00,alx
,678,РЭ: нет описания работы канального окончания PPS плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:54:30+05:00,alx
,680,РЭ: ошибка в названии типа канального окончания плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:07:45+05:00,alx
,681,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:46:53+05:00,alx
,682,РЭ: неточная информация в таблице 7.15,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:25:12+05:00,alx
,684,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:58:31+05:00,alx
,685,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:21:40+05:00,alx
,687,РЭ: ошибка в названии вкладки,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:26:24+05:00,alx
,688,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:31:21+05:00,alx
,689,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:36:40+05:00,alx
,690,РЭ: назначение несуещствующего параметра,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:40:36+05:00,alx
,691,РЭ: описание несуществующих параметров,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:49:11+05:00,alx
,692,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:17:13+05:00,alx
,694,РЭ: ссылка на неназванный случай,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:56:22+05:00,alx
,695,РЭ: уточнить контроль состояния DSL-стыков регенераторов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:04:32+05:00,alx
,696,РЭ: несогласованность в числе,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:09:48+05:00,alx
,697,РЭ: упоминается несуществующий тип платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:01:47+05:00,alx
,698,РЭ: графа состояния регенераторов State описана дважды,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:51:46+05:00,alx
,699,"РЭ: непонятное описание графы ""ppm"" состояния регенераторов",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:56:29+05:00,alx
,700,"РЭ: описание назначения графы ""Iface"" состояния регенераторов противоречит рисунку",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:01:16+05:00,alx
,710,РЭ: нелогичное примечание,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:56:24+05:00,alx
,712,РЭ: неполная группа плат цифровых интерфейсов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:49:25+05:00,alx
,713,РЭ: непонятный принцип группировки плат в таблице 13.1,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:11:38+05:00,alx
,714,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:18:08+05:00,alx
,715,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:26:46+05:00,alx
,716,РЭ: неполная группа плат канальных окончаний,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:09:39+05:00,alx
,718,РЭ: ошибка в назначении изделия,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:26:28+05:00,alx
,719,РЭ: несуществующий модуль в таблице 13.1,Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:44:39+05:00,alx
,720,РЭ: несуществующий модуль в таблице 13.1,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:36:58+05:00,alx
,721,РЭ: противоречивая информация обозначения в заказе,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:46:14+05:00,alx
,722,РЭ: обозначение в заказе для снятых с производства плат,Руководство по эксплуатации,closed,это не баг,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:55:14+05:00,alx
,724,РЭ: отсутствуют заголовки столбцов в таблице 13.1,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:27:03+05:00,alx
,725,РЭ: ошибочная информация,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:38:51+05:00,alx
,726,РЭ: содержимое столбца не соответствует заголовку,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:07:57+05:00,alx
,727,Дополнить описание таблицы состояния регенераторов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:56:18+05:00,san
,728,РЭ: ошибка в назначении изделия,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:39:10+05:00,alx
,729,РЭ: ошибка в назначении изделия,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:51:17+05:00,alx
,730,РЭ: ерунда в таблице 13.3,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:44:13+05:00,alx
,731,"РЭ: добавлен чекбокс ""Маска аварии"" портам коммутатора ethernet",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:16:29+05:00,alx
,732,РЭ: Устранить дублирование таблицы DSL,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:04:34+05:00,san
,735,РЭ: ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:08:36+05:00,alx
,741,РЭ: Описать контроль состояния DSL отдельным пунктом,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:52:42+05:00,san
,742,РЭ: отразить изменения веб-интерфейса конфигурации VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:32:54+05:00,alx
,743,РЭ: изменилась логика отображения СУВ платы RT-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:50:48+05:00,alx
,744,РЭ: уменьшение допустимой коммутируемой мощности платой VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:26:18+05:00,alx
,745,"РЭ: изменение электрических параметров порта ""громкого боя"" VE-02",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:39:46+05:00,alx
,746,РЭ: новый конфигурационный параметр плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:10:41+05:00,alx
,747,РЭ: добавлена поддержка модуля GS01 платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:13:46+05:00,alx
,750,"РЭ: вероятно, ошибка в описании модуля GS01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:17:42+05:00,alx
,751,РЭ: Ошибочная ссылка на таблицу параметров разговорного тракта,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:24:25+05:00,alx
,752,РЭ: отсутствует информация о кодировании входных сигналов модуля GS01,Руководство по эксплуатации,closed,invalid,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:39:28+05:00,alx
,753,"РЭ: вероятно, ошибка в описании платы EM-04",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:08:22+05:00,alx
,755,РЭ: добавить описание платы ST-124,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,19:26:11+05:00,alx
,756,"РЭ: добавить описание конфиуграционного параметра ""PVID insert"" платы ST-124",Руководство по эксплуатации,closed,invalid,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:33:36+05:00,alx
,761,РЭ: добавить описание функции Ingress Limit плат GE-04 и GE-12,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,21:59:24+05:00,alx
,763,РЭ: ошибки в указании диапазонов допустимых значений уровней,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:34:24+05:00,alx
,765,РЭ: странное расположение разделов описания канальных окончаний 1IND и МБ плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,20:10:30+05:00,alx
,766,РЭ: ошибка в описании действий над полупостоянными потоками RTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:40:33+05:00,alx
,767,РЭ: ошибка в описании граф таблицы канальных окончаний плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:45:46+05:00,alx
,769,РЭ: странное пояснение функции VBD,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:16:59+05:00,alx
,772,РЭ: дополнить раздел 5.2 назначением плат SM-01 и SM-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:13:33+05:00,alx
,773,РЭ: уточнить названия плат (эпизод 3),Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:17:40+05:00,alx
,774,РЭ: неточное описание функций индикаторов платы VE-02,Руководство по эксплуатации,closed,,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:40:19+05:00,alx
,775,РЭ: предположительно ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:59:52+05:00,alx
,776,РЭ: ошибочная ссылка на рисунок,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:32:38+05:00,alx
,777,РЭ: расширен диапазон коррекции хода часов реального времени платы SW-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:54:11+05:00,alx
,778,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:07:32+05:00,alx
,779,РЭ: ссылки на несуществующий пункт,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:26:49+05:00,alx
,780,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:33:43+05:00,alx
,781,РЭ: новая функция канального окончания АДАСЭ плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:21:45+05:00,alx
,782,РЭ: странное упоминание шины потока E1,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:24:30+05:00,alx
,783,"РЭ: ошибочное написание обозначения потока ""E1""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:13:35+05:00,alx
,787,Сайт: UPS: Заменить RC-02,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,09:51:06+05:00,san
,795,Каталог: упоминается снятая с производства плата,Сайт adc-line.ru,closed,invalid,,улучшение,major,artem,2023-02-03T15:06:44+05:00,14:14:05+05:00,alx
,796,РЭ: неверное утверждение о плате GE-108,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:22:42+05:00,alx
,797,РЭ: неверное утверждение о плате GE-16,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:30:06+05:00,alx
,799,"Каталог: неверное утверждение о наличии интерфейсов E&M, RS-232, RS-485",Сайт adc-line.ru,closed,не будем делать,,дефект,major,artem,2023-02-03T15:06:44+05:00,15:07:57+05:00,alx
,802,РЭ: ошибка в описании индикаторов веб-интерфейса,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:51:12+05:00,alx
,804,РЭ: неполнота в изложении материала,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:29:59+05:00,alx
,805,РЭ: новые функции катального окончания PPS плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:12:30+05:00,alx
,820,РЭ: опечатки в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:34:56+05:00,alx
,821,РЭ: добавить описание функции ping,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:42:48+05:00,alx
,824,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:01:51+05:00,alx
,825,РЭ: модуль R422 может устанавливаться на любое место платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:15:32+05:00,alx
,826,РЭ: добавить описание канального окончания R485 платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:23:57+05:00,alx
,827,РЭ: добавить описание канального окончания R232 платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:25:28+05:00,alx
,828,РЭ: изменено название конфигурационного параметра портов платы E1-08,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:33:31+05:00,alx
,829,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-12,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:39:41+05:00,alx
,831,РЭ: добавить описание модуля TN01,Руководство по эксплуатации,closed,не будем делать,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:51:07+05:00,alx
,833,РЭ: Ошибка в названии группы изделий,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:03:41+05:00,alx
,837,"РЭ: вероятно, ошибка идентификации (эпизод 2)",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:00:31+05:00,alx
,838,РЭ: уточнить названия плат (эпизод 4),Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:15:29+05:00,alx
,841,РЭ: неверное усверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:55:16+05:00,alx
,842,РЭ: странное построение фразы,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:13:57+05:00,alx
,843,Добавить в РЭ: новый тип канального окончания DS плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:13:20+05:00,alx
,847,РЭ: неверное утверждение в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:28:29+05:00,alx
,853,"РЭ: не описано назначение графы ""Комментарий""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:43:27+05:00,alx
,855,РЭ: странное и неполное описание выбора кодеков канальных окончаний SIP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:46:56+05:00,alx
,856,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:55:46+05:00,alx
,857,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:17:51+05:00,alx
,858,РЭ: фраза обрывается на середине,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:05:21+05:00,alx
,859,РЭ: Нелогичное размещение информации о параметрах канального окончания SL плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:29:29+05:00,alx
,860,РЭ: уточнить названия плат (эпизод 5),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:01:14+05:00,alx
,861,РЭ: ошибка в наименовании канального окончания плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:49:19+05:00,alx
,862,РЭ: ошибки в наименовании интерфейса FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:51:34+05:00,alx
,863,РЭ: ошибки в подзаголовках таблицы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:32:54+05:00,alx
,864,РЭ: описать новый конфигурационный параметр плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:54:52+05:00,alx
,865,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:47:32+05:00,alx
,872,Добавить в историю колонку Местоположение,БД изделий АДС,closed,готово,,улучшение,major,san,2023-02-03T15:06:44+05:00,17:00:56+05:00,san
,874,Работа с заказами,БД изделий АДС,closed,готово,,задача,major,Denis_N,2023-02-03T15:06:44+05:00,17:15:25+05:00,san
,882,Мусор в тексте комментария,БД изделий АДС,closed,готово,,дефект,major,san,2023-02-03T15:06:44+05:00,19:00:55+05:00,alx
,884,Запоминать последний использовавшийся фильтр поиска,БД изделий АДС,closed,готово,,улучшение,major,Denis_N,2023-02-03T15:06:44+05:00,10:14:09+05:00,alx
,889,РЭ: название раздела не соответствует его содержанию (эпизод 5),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:53:16+05:00,alx
,891,РЭ: ошибка в описании канальных окончаний RTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:40:43+05:00,alx
,893,"Ошибка в РЭ: базовый блок ""система управления MC04-DSL-3U""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:56:28+05:00,alx
,894,"Ошибка в РЭ: держит ""со""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:01:33+05:00,alx
,895,"Ошибка в РЭ: система, состоящая из базовых блоков",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:04:30+05:00,alx
,896,Ошибка в РЭ: ошибка в названии платы FO-08,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:39:46+05:00,alx
,897,РЭ: не полное описание работы платы EM-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:23:23+05:00,alx
,898,"РЭ: уточнить, режим чего именно имеется в виду",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,21:36:55+05:00,alx
,899,"РЭ: уточнить, режим чего именно имеется в виду",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,21:51:03+05:00,alx
,900,РЭ: исключить синонимы вариантов web-интерфейса,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:19:44+05:00,alx
,901,"РЭ: добавить описание чекбокса ""Маскарадинг INVITE""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:08:13+05:00,alx
,904,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:57:27+05:00,alx
,909,РЭ: неверно обозначены элементы цепи обтекания тока на рисунке,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:38:13+05:00,vlad
,910,РЭ: пропущен пробел,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:52:21+05:00,alx
,912,"РЭ: ""сумбур"" в описании некоторых конфигурационных параметров серверов Zabbix",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:50:16+05:00,alx
,914,РЭ: непонятные элементы перечисления в описании коммутации группы каналов,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:54:42+05:00,alx
,919,РЭ: несогласованность числа и падежа,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:46:01+05:00,alx
,920,"РЭ: добавить описание конфигурационного параметра ""Инверсия СУВ""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:33:14+05:00,alx
,921,РЭ: добавить описание мершрутизации SIP с учетом URI вызывающего абонента,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:46:49+05:00,alx
,922,РЭ: добавить описание новых конфигурационных параметров модуля R485 платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:57:11+05:00,alx
,923,РЭ: добавить описание функции ping,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:29:05+05:00,alx
,924,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 блока MC04-DSL-VIP",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:38:23+05:00,alx
,925,"РЭ: добавить описание параметра ""Межцифровой интервал"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:28:43+05:00,alx
,926,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:49:46+05:00,alx
,927,РЭ: добавить описание канального окончания R232 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,09:56:24+05:00,alx
,928,РЭ: добавить описание канального окончания R485 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:06:19+05:00,alx
,929,РЭ: изменить название вкладки веб-интерфейса,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:14:40+05:00,alx
,930,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:40:55+05:00,alx
,931,"РЭ: убрать упоминание параметров ""ИКМ код"" и ""Маскировать аварии""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:49:43+05:00,alx
,932,"Предзаполнять поле ""Протокол"" интерфейса испытателя",БД изделий АДС,closed,fixed,,улучшение,major,san,2023-02-03T15:06:44+05:00,14:41:39+05:00,alx
,933,"РЭ: ST-018, ST-124, ST-116, добавить информацию об ограничениях размера кадра",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:53:42+05:00,san
,934,РЭ: добавить рекомендацию для кабеля разнести пары нашего оборудования в разные четвёрки.,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:59:30+05:00,san
,936,РЭ: добавить описание нового конфигурационного параметра,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:32:37+05:00,alx
,937,РЭ: ошибочное утверждение о вариантах исполнения,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:05:37+05:00,alx
,938,"РЭ: ""подавление тишины"" в описании канального окончания EM01 блока MC04-DSL-VIP",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:10:10+05:00,alx
,939,РЭ: неточная формулировка в описании функции VBD,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:17:22+05:00,alx
,940,РЭ: упоминание несуществующего канального окончания FXO,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:33:01+05:00,alx
,941,"РЭ: ошибки в описании параметра ""Таймаут гудка"" канального окончания FO01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:14:31+05:00,alx
,942,РЭ: не описаны параметры медиа канального окончания FO01,Руководство по эксплуатации,closed,invalid,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:56:52+05:00,alx
