﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,387,Ошибка в РЭ: уровень в дБ,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:34:28+05:00,alx
,388,Ошибка в РЭ: уровень в дБ,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:13:03+05:00,alx
,389,РЭ: требование точного значения сопротивления линии,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:20:19+05:00,alx
,392,РЭ: лишнее упоминание защиты от статического электричества,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:24:04+05:00,alx
,393,Ошибка в РЭ: MC04-DSL,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:26:00+05:00,alx
,394,РЭ: установка модулей при выключенном питании,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:34:24+05:00,alx
,395,Ошибка в РЭ: отсутствует сказуемое,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:41:03+05:00,alx
,396,РЭ: добавить уточнение типа интерфейса E&M модуля 4W01 платы PD-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:48:37+05:00,alx
,397,"Возможно, ошибка в РЭ: перепутаны направления приема и передачи",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:57:06+05:00,alx
,399,"Вероятно, ошибка в РЭ: PS-220D-12",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:45:59+05:00,alx
,400,РЭ: прграмма управления и мониторинга,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:23:11+05:00,alx
,402,Ошибка в РЭ: исполнения платы PS-48,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:23:05+05:00,alx
,403,"РЭ: описать состояния индикаторов плат PS-48, PS-48D, PS-48DT и PS-24D",Руководство по эксплуатации,closed,invalid,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:38:42+05:00,alx
,404,"Вероятно, ошибка в РЭ: напряжение между контактами разъема RJ45",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:12:45+05:00,alx
,405,"Вероятно, ошибка в РЭ: выходной ток платы",Руководство по эксплуатации,closed,invalid,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:24:50+05:00,alx
,406,Ошибка в РЭ: неверная таблица,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:42:36+05:00,alx
,408,Ошибка в РЭ: напряжение ДП,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:02:35+05:00,alx
,409,"Вероятно, ошибка в РЭ: максимальная мощность",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:09:28+05:00,alx
,410,Непонятность в РЭ: 15 секунд неизвесто от какого момента,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:27:56+05:00,alx
,411,РЭ: уточнить названия плат,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:50:58+05:00,alx
,412,"РЭ: неточное использование слова ""исполнение""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:56:16+05:00,alx
,413,Ошибка в РЭ: напряжение ДП 700 В,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:02:45+05:00,alx
,414,"РЭ: уточнить, что DIP-переключатели есть только у одной платы",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:18:40+05:00,alx
,415,"РЭ: не нарисованы индикаторы ""T/°C""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:25:27+05:00,alx
,416,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,это не баг,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:39:37+05:00,alx
,417,Ошибка в РЭ: напряжение питания плат RP-400 и RP-650,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:00:48+05:00,alx
,418,Ошибка в РЭ: допустимое отклонение напряжения ДП от номинала,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:05:04+05:00,alx
,419,Ошибка в РЭ: номиналы напряжений ДП,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:08:51+05:00,alx
,420,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:23:37+05:00,alx
,421,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:57:16+05:00,alx
,422,Ошибка в РЭ: суммарная мощность,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:18:56+05:00,alx
,423,Ошибка в РЭ: максимальное напряжение между контактами реле,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:31:00+05:00,alx
,429,РЭ: странный (и непонятный) оборот о плате PS-001,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:31:08+05:00,alx
,430,РЭ: требование согласовывать места установки плат с предприятием-изготовителем,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:25:11+05:00,alx
,431,Ошибка в РЭ: неверный падеж,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,10:33:55+05:00,alx
,432,РЭ: не описана работа индикаторов платы PS-001,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:58:53+05:00,alx
,433,Ошибка в РЭ: неверное указание исполнений платы BS-220,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:52:44+05:00,alx
,434,"Предположительно, ошибка в РЭ: максимальное напряжение на выходном реле BS-220",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:10:27+05:00,alx
,435,РЭ: описать состояния остальных индикаторов платы BS-220,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:45:13+05:00,alx
,436,РЭ: отсутствует описание платы CS-04,Руководство по эксплуатации,closed,не будем делать,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:46:36+05:00,alx
,437,РЭ: отсутствует описание платы GE-16,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:53:44+05:00,alx
,438,Ошибка в РЭ: ошибка в названии аппаратуры,Руководство по эксплуатации,closed,это не баг,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:58:16+05:00,alx
,439,"РЭ: сообщить пользователю адрес, который имеет плата SW-01, откружаемая с завода",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:06:16+05:00,alx
,440,РЭ: лишнее указание места платы SW-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:11:46+05:00,alx
,441,РЭ: убрать ссылку на раздел 10.1.1,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:19:03+05:00,alx
,444,РЭ: неверная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:19:34+05:00,alx
,445,"РЭ: не указано, по какому протоколу необходимо подключаться к консоли платы SW-01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:28:26+05:00,alx
,446,РЭ: убрать описание процесса сохранения файла web-браузером,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:41:59+05:00,alx
,447,РЭ: неточности в описании процесса заливки файла конфигурации в плату SW-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:10:28+05:00,alx
,448,РЭ: неточность в описании процесса завершения сеанса,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:14:54+05:00,alx
,449,РЭ: неполное описание установки имени блока,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:35:52+05:00,alx
,450,"РЭ: неточность в описании вкладки ""Платы""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:24:53+05:00,alx
,451,Ошибка в РЭ: синхронизация времени браузера,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:32:42+05:00,alx
,452,"РЭ: неточности в описании назначения вкладки ""Разное""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:51:22+05:00,alx
,453,Ошибка в РЭ: конфигурация шлюза MC04-TFMoIP.SFP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:08:51+05:00,alx
,454,РЭ: название таблицы и сама таблица на разных страницах,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:52:37+05:00,alx
,455,РЭ: неиспользуемый столбец таблицы,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:18:59+05:00,alx
,458,Исправить в РЭ: канал RTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:30:32+05:00,san
,462,Ошибка в РЭ: несоответствие падежей,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:01:30+05:00,alx
,463,РЭ: нелогичное структурирование материала,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:11:22+05:00,alx
,464,РЭ: странная характеристика системы мониторинга,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:20:33+05:00,alx
,465,РЭ: лишняя запятая,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:00:55+05:00,alx
,466,РЭ: грамматические ошибки в тексте,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:30:26+05:00,alx
,467,РЭ: ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:33:24+05:00,alx
,468,РЭ: ошибка в описании процесса мониторинга,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:41:19+05:00,alx
,469,РЭ: дублирование текста,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:45:36+05:00,alx
,470,РЭ: пропущен пробел,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:49:10+05:00,alx
,471,РЭ: лишняя запятая,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:51:06+05:00,alx
,472,РЭ: дублирование информации,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:01:55+05:00,alx
,473,РЭ: ошибочная ссылка на описание протокола Zabbix,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:18:57+05:00,alx
,474,РЭ: странное структурирование информации о канальных окончаниях плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:18:22+05:00,alx
,475,РЭ: неточная подпись к рисунку,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:46:43+05:00,alx
,477,Добавить в РЭ: PS-48D -  внешние термодатчики,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:31:10+05:00,san
,478,Добавить в РЭ: новая функция канального окончания FXO плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:05:11+05:00,alx
,479,Добавить в РЭ: новый параметр канального окончания FXS плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:06:51+05:00,alx
,480,Добавить в РЭ: управление журналированием плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:08:44+05:00,alx
,481,РЭ VIP:  новая функция канального окончания FO01 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:50:42+05:00,alx
,482,РЭ:VIP новый параметр канального окончания FS01 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:53:55+05:00,alx
,483,РЭ VIP: управление журналированием блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:58:13+05:00,alx
,486,РЭ VIP: добавить описание FO01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:43:20+05:00,san
,487,Добавить в РЭ: новые настройки плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:41:28+05:00,alx
,488,Добавить в РЭ: новый тип канального окончания EM плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:45:54+05:00,alx
,489,Добавить в РЭ: новый тип канального окончания SL плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:48:41+05:00,alx
,490,Добавить в РЭ: подробности о модуле CS24,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:13:29+05:00,san
,497,РЭ: странное расположение описания алгоритма поиска свободного канального окончания,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:58:28+05:00,alx
,502,"РЭ: модули PD-04, хитрозавёрнутая формулировка",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,14:50:28+05:00,san
,504,РЭ: отсутствует информация по эксплуатации платы MC-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:53:33+05:00,alx
,505,РЭ: Новая функция в интерфейсе платы RT-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:56:28+05:00,alx
,508,РЭ: Добавить упоминание о том что служебная связь не работает в однопарном режиме,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:00:09+05:00,san
,510,РЭ: ошибки в характеристиках оптореле,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:25:34+05:00,san
,511,"РЭ: регенератор, неправильные названия",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:17:09+05:00,san
,512,Добавить в РЭ пункт подключение АКБ для платы BS-220,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:45:37+05:00,andrei
,514,РЭ: ошибка в наименовании платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:23:45+05:00,alx
,516,РЭ: ошибочная информация по обновлению платы VE-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:28:36+05:00,alx
,517,РЭ: непонятное описание параметра Bridge Priority,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:01:12+05:00,alx
,518,РЭ: ошибка форматирования списка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:09:58+05:00,alx
,519,РЭ: таблица стоимости портов SRT/RSTP,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:32:30+05:00,alx
,520,РЭ: ошибка в описании статуса P2P протоколов STP/RSTP,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:22:53+05:00,alx
,522,РЭ: ошибка в описании статуса State порта STP/RSTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:46:36+05:00,alx
,523,РЭ: странная фраза о контроле важных данных,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:00:27+05:00,alx
,524,РЭ: ошибка форматирования текста,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:18:09+05:00,alx
,525,РЭ: неточная информация о коммутации каналов,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,18:10:12+05:00,alx
,526,РЭ: опечатка в описании списка соединений,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,18:21:13+05:00,alx
,527,РЭ: используются неопределенные понятия (термины),Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:34:43+05:00,alx
,529,РЭ: непоследовательность описания подвкладок вкладки TDM веб-интерфейса,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:27:46+05:00,alx
,530,"Заменить термин ""матрица коммутации"" на ""коммутатор TDM""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:57:50+05:00,san
,531,"РЭ: неполное, неточное и непоследовательное описание подвкладки ""Таблица коммутации""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:14:24+05:00,alx
,532,"РЭ: уточнить описание чекбокса ""Режим канальных плат""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:34:13+05:00,alx
,533,"РЭ: неточное указание для чекбокса ""Режим канальных плат""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,12:50:39+05:00,alx
,534,РЭ: упоминание несуществующей колонки таблицы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:33:46+05:00,alx
,535,РЭ: не описана функция отмены/возврата изменений в таблице коммутации,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:12:20+05:00,alx
,537,РЭ: непонятная формулировка в описании автозагрузок CDR,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:21:33+05:00,alx
,538,"РЭ: ошибка в описании параметра ""Смещение"" серверов NTP.",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:43:44+05:00,alx
,539,"РЭ: ошибка в описании вкладки ""Обновление ПО""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:18:36+05:00,alx
,540,РЭ: изменился URL репозитория ПО аппаратуры MC04-DSL-3U,Руководство по эксплуатации,closed,дубликат,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:30:01+05:00,alx
,541,РЭ: ошибки в описании процесса обновления ПО аппаратуры MC04-DSL-3U,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:05:20+05:00,alx
,542,РЭ: ошибочная информация об обновлении прошивок плат,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:27:02+05:00,alx
,543,РЭ: унифицировать терминологию,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,14:33:38+05:00,alx
,544,РЭ: ошибочная ссылка и неверное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:05:57+05:00,alx
,546,РЭ: неполное описание таблицы,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:40:59+05:00,alx
,547,"РЭ: неполное описание функции ""Перезапуск""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:10:17+05:00,alx
,548,"РЭ: Неполное описание функции кнопки ""Перезагрузка""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:47:51+05:00,alx
,549,РЭ: ссылка на несуществующий пункт,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:10:14+05:00,alx
,550,РЭ: ошибочная информация об адресах SIP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:55:01+05:00,alx
,552,РЭ: бессмысленное цитирование,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:37:45+05:00,alx
,553,"РЭ: понятие ""второй проход"" используется до его определения",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:54:49+05:00,alx
,554,РЭ: ошибки в примерах регулярных выражений,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:29:54+05:00,alx
,555,"РЭ: неточная информация о канальных окончаниях, имеюбщих Рег. выражение набора/номера",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:08:34+05:00,alx
,556,РЭ: ошибки в примерах регулярных выражений (часть 2),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:31:17+05:00,alx
,557,РЭ: Улучшение описания алгоритма поиска канального окончания,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:47:00+05:00,alx
,558,РЭ: компоновка материала по платам VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:54:18+05:00,alx
,560,РЭ: ошибка в описании VE-01/VE-02,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,16:34:56+05:00,alx
,561,РЭ: ошибка в названии канального окончания VE-01,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,16:49:03+05:00,alx
,562,РЭ: непонятная формулировка в описании канального окончания FXS,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:55:08+05:00,alx
,563,"РЭ: ""подавление тишины"" в описании канального окончания FXS плат VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:38:04+05:00,alx
,566,РЭ: неточная формулировка в описании настроек медиапотока,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:25:48+05:00,alx
,567,РЭ: неполная информация в описании настройки плат SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:41:42+05:00,alx
,569,РЭ: неполная информация в описании настройки платы E1-08,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:03:18+05:00,alx
,570,РЭ: дублирование информации,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:00:33+05:00,alx
,571,РЭ: нелогичное расположение информации,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,15:57:08+05:00,alx
,572,РЭ: странное место для анонса описания ДВО,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:33:09+05:00,alx
,573,РЭ: описать регулярные выражения с заменой,Руководство по эксплуатации,closed,не будем делать,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,15:46:32+05:00,san
,574,РЭ: добавить описание канального окончания R422 платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:51:16+05:00,alx
,575,РЭ: добавить описание канального окончания R422 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:53:33+05:00,alx
,576,РЭ: ошибка в описании интерфейса WAN,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:18:14+05:00,alx
,577,РЭ: ненужная информация в описании плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,17:28:07+05:00,alx
,580,РЭ: добавить описание новой настройки SW-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:43:19+05:00,alx
,589,РЭ: изменены названия конфигурационных параметров платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:15:55+05:00,alx
,592,"РЭ: добавить уточнение в раздел ""Особенности обновления ПО VE-01/VE-02""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:40:41+05:00,alx
,593,РЭ: изменены названия конфигурационных параметров платы RT-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,13:58:08+05:00,alx
,594,Ошибка в РЭ: кнопка перезапуск,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:37:48+05:00,san
,596,"Ошибка в РЭ: неверне название чекбоксов ""Блокировка порта""",Руководство по эксплуатации,closed,invalid,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:04:54+05:00,alx
,597,РЭ: добавить описание функция экспорта и импорта настроек плат,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:39:15+05:00,alx
,601,РЭ: подпрограмма платы SW-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:56:11+05:00,alx
,603,РЭ: добавить вводную часть о демоне swd,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:14:27+05:00,alx
,604,"РЭ: непонятные формулировки в описании канальных окончаний FXO, PRI, 1IND",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:19:29+05:00,alx
,605,РЭ: новые функции: экспорт и испорт настроек коммутатора ethernet SW-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:12:25+05:00,alx
