﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,467,РЭ: ошибочная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:33:24+05:00,alx
,468,РЭ: ошибка в описании процесса мониторинга,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:41:19+05:00,alx
,469,РЭ: дублирование текста,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:45:36+05:00,alx
,470,РЭ: пропущен пробел,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:49:10+05:00,alx
,471,РЭ: лишняя запятая,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:51:06+05:00,alx
,472,РЭ: дублирование информации,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:01:55+05:00,alx
,473,РЭ: ошибочная ссылка на описание протокола Zabbix,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:18:57+05:00,alx
,474,РЭ: странное структурирование информации о канальных окончаниях плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:18:22+05:00,alx
,475,РЭ: неточная подпись к рисунку,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:46:43+05:00,alx
,477,Добавить в РЭ: PS-48D -  внешние термодатчики,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:31:10+05:00,san
,478,Добавить в РЭ: новая функция канального окончания FXO плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:05:11+05:00,alx
,479,Добавить в РЭ: новый параметр канального окончания FXS плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:06:51+05:00,alx
,480,Добавить в РЭ: управление журналированием плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:08:44+05:00,alx
,481,РЭ VIP:  новая функция канального окончания FO01 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:50:42+05:00,alx
,482,РЭ:VIP новый параметр канального окончания FS01 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:53:55+05:00,alx
,483,РЭ VIP: управление журналированием блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:58:13+05:00,alx
,486,РЭ VIP: добавить описание FO01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:43:20+05:00,san
,487,Добавить в РЭ: новые настройки плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:41:28+05:00,alx
,488,Добавить в РЭ: новый тип канального окончания EM плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:45:54+05:00,alx
,489,Добавить в РЭ: новый тип канального окончания SL плат VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:48:41+05:00,alx
,490,Добавить в РЭ: подробности о модуле CS24,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:13:29+05:00,san
,495,Инвентаризация в PLC v2,MC04-DSL-3U и его платы,closed,дубликат,,задача,major,vlad,2023-02-03T15:06:44+05:00,10:22:40+05:00,san
,497,РЭ: странное расположение описания алгоритма поиска свободного канального окончания,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:58:28+05:00,alx
,502,"РЭ: модули PD-04, хитрозавёрнутая формулировка",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,14:50:28+05:00,san
,504,РЭ: отсутствует информация по эксплуатации платы MC-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:53:33+05:00,alx
,505,РЭ: Новая функция в интерфейсе платы RT-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:56:28+05:00,alx
,508,РЭ: Добавить упоминание о том что служебная связь не работает в однопарном режиме,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:00:09+05:00,san
,510,РЭ: ошибки в характеристиках оптореле,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:25:34+05:00,san
,511,"РЭ: регенератор, неправильные названия",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:17:09+05:00,san
,512,Добавить в РЭ пункт подключение АКБ для платы BS-220,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:45:37+05:00,andrei
,514,РЭ: ошибка в наименовании платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:23:45+05:00,alx
,516,РЭ: ошибочная информация по обновлению платы VE-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:28:36+05:00,alx
,517,РЭ: непонятное описание параметра Bridge Priority,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:01:12+05:00,alx
,518,РЭ: ошибка форматирования списка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:09:58+05:00,alx
,519,РЭ: таблица стоимости портов SRT/RSTP,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:32:30+05:00,alx
,520,РЭ: ошибка в описании статуса P2P протоколов STP/RSTP,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:22:53+05:00,alx
,522,РЭ: ошибка в описании статуса State порта STP/RSTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:46:36+05:00,alx
,523,РЭ: странная фраза о контроле важных данных,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:00:27+05:00,alx
,524,РЭ: ошибка форматирования текста,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:18:09+05:00,alx
,525,РЭ: неточная информация о коммутации каналов,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,18:10:12+05:00,alx
,526,РЭ: опечатка в описании списка соединений,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,18:21:13+05:00,alx
,527,РЭ: используются неопределенные понятия (термины),Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:34:43+05:00,alx
,528,"FS01, защита от выгорания ПП",PD-04 и ее модули,closed,дубликат,,дефект,major,Nevolin,2023-02-03T15:06:44+05:00,08:51:16+05:00,andrei
,529,РЭ: непоследовательность описания подвкладок вкладки TDM веб-интерфейса,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:27:46+05:00,alx
,530,"Заменить термин ""матрица коммутации"" на ""коммутатор TDM""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:57:50+05:00,san
,531,"РЭ: неполное, неточное и непоследовательное описание подвкладки ""Таблица коммутации""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:14:24+05:00,alx
,532,"РЭ: уточнить описание чекбокса ""Режим канальных плат""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:34:13+05:00,alx
,533,"РЭ: неточное указание для чекбокса ""Режим канальных плат""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,12:50:39+05:00,alx
,534,РЭ: упоминание несуществующей колонки таблицы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:33:46+05:00,alx
,535,РЭ: не описана функция отмены/возврата изменений в таблице коммутации,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:12:20+05:00,alx
,537,РЭ: непонятная формулировка в описании автозагрузок CDR,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:21:33+05:00,alx
,538,"РЭ: ошибка в описании параметра ""Смещение"" серверов NTP.",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:43:44+05:00,alx
,539,"РЭ: ошибка в описании вкладки ""Обновление ПО""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:18:36+05:00,alx
,540,РЭ: изменился URL репозитория ПО аппаратуры MC04-DSL-3U,Руководство по эксплуатации,closed,дубликат,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:30:01+05:00,alx
,541,РЭ: ошибки в описании процесса обновления ПО аппаратуры MC04-DSL-3U,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:05:20+05:00,alx
,542,РЭ: ошибочная информация об обновлении прошивок плат,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:27:02+05:00,alx
,543,РЭ: унифицировать терминологию,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,14:33:38+05:00,alx
,544,РЭ: ошибочная ссылка и неверное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:05:57+05:00,alx
,545,Разработка протоколов,MC04-DSL-3U и его платы,closed,готово,,задача,critical,Nevolin,2023-02-03T15:06:44+05:00,15:06:50+05:00,andrei
,546,РЭ: неполное описание таблицы,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:40:59+05:00,alx
,547,"РЭ: неполное описание функции ""Перезапуск""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:10:17+05:00,alx
,548,"РЭ: Неполное описание функции кнопки ""Перезагрузка""",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:47:51+05:00,alx
,549,РЭ: ссылка на несуществующий пункт,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:10:14+05:00,alx
,550,РЭ: ошибочная информация об адресах SIP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:55:01+05:00,alx
,552,РЭ: бессмысленное цитирование,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:37:45+05:00,alx
,553,"РЭ: понятие ""второй проход"" используется до его определения",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:54:49+05:00,alx
,554,РЭ: ошибки в примерах регулярных выражений,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:29:54+05:00,alx
,555,"РЭ: неточная информация о канальных окончаниях, имеюбщих Рег. выражение набора/номера",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:08:34+05:00,alx
,556,РЭ: ошибки в примерах регулярных выражений (часть 2),Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:31:17+05:00,alx
,557,РЭ: Улучшение описания алгоритма поиска канального окончания,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:47:00+05:00,alx
,558,РЭ: компоновка материала по платам VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:54:18+05:00,alx
,560,РЭ: ошибка в описании VE-01/VE-02,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,16:34:56+05:00,alx
,561,РЭ: ошибка в названии канального окончания VE-01,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,16:49:03+05:00,alx
,562,РЭ: непонятная формулировка в описании канального окончания FXS,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:55:08+05:00,alx
,563,"РЭ: ""подавление тишины"" в описании канального окончания FXS плат VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:38:04+05:00,alx
,566,РЭ: неточная формулировка в описании настроек медиапотока,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:25:48+05:00,alx
,567,РЭ: неполная информация в описании настройки плат SM-01/SM-02/SM-03,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:41:42+05:00,alx
,569,РЭ: неполная информация в описании настройки платы E1-08,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:03:18+05:00,alx
,570,РЭ: дублирование информации,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:00:33+05:00,alx
,571,РЭ: нелогичное расположение информации,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,15:57:08+05:00,alx
,572,РЭ: странное место для анонса описания ДВО,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:33:09+05:00,alx
,573,РЭ: описать регулярные выражения с заменой,Руководство по эксплуатации,closed,не будем делать,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,15:46:32+05:00,san
,574,РЭ: добавить описание канального окончания R422 платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:51:16+05:00,alx
,575,РЭ: добавить описание канального окончания R422 блока MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:53:33+05:00,alx
,576,РЭ: ошибка в описании интерфейса WAN,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:18:14+05:00,alx
,577,РЭ: ненужная информация в описании плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,17:28:07+05:00,alx
,580,РЭ: добавить описание новой настройки SW-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:43:19+05:00,alx
,582,После отключения двух термодатчиков информация об одном из них не пропадает,Платы питания(PS/BS),closed,готово,,дефект,minor,san,2023-02-03T15:06:44+05:00,10:38:15+05:00,san
,589,РЭ: изменены названия конфигурационных параметров платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:15:55+05:00,alx
,592,"РЭ: добавить уточнение в раздел ""Особенности обновления ПО VE-01/VE-02""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:40:41+05:00,alx
,593,РЭ: изменены названия конфигурационных параметров платы RT-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,13:58:08+05:00,alx
,594,Ошибка в РЭ: кнопка перезапуск,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:37:48+05:00,san
,595,Обновить на сайте руководство по эксптуатации MC04-UPS-1200,Сайт adc-line.ru,closed,invalid,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:51:50+05:00,alx
,596,"Ошибка в РЭ: неверне название чекбоксов ""Блокировка порта""",Руководство по эксплуатации,closed,invalid,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:04:54+05:00,alx
,597,РЭ: добавить описание функция экспорта и импорта настроек плат,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:39:15+05:00,alx
,601,РЭ: подпрограмма платы SW-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:56:11+05:00,alx
,603,РЭ: добавить вводную часть о демоне swd,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:14:27+05:00,alx
,604,"РЭ: непонятные формулировки в описании канальных окончаний FXO, PRI, 1IND",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:19:29+05:00,alx
,605,РЭ: новые функции: экспорт и испорт настроек коммутатора ethernet SW-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:12:25+05:00,alx
,606,РЭ: новые функции: экспорт и испорт настроек TDM,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:15:36+05:00,alx
,607,РЭ: новая возможность изменения комментариев каналов TDM в списке соединений,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,11:18:30+05:00,alx
,609,РЭ: непонятная фраза в описании таблицы соединений,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:44:22+05:00,alx
,610,РЭ: ошибочный диапазон допустимых значений Root path,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:37:39+05:00,alx
,615,РЭ: отсутствует разъяснение о напряжение о шине -48 В,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:24:07+05:00,alx
,616,РЭ: нелогичное размещение описания конфигурационных параметров окончания 1IND,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:10:23+05:00,alx
,617,РЭ: назначение функции отключения ДП плат RP-400 и RP-650,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,14:27:16+05:00,alx
,620,"РЭ: неточная информация о столбце ""Контакт"" списка пользователей SIP плат VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,12:31:24+05:00,alx
,623,РЭ: требование точного значения сопротивления линии,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:44:47+05:00,alx
,624,РЭ: требование напряжения между входом и землей,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:02:29+05:00,alx
,626,Уточнение разделов руководства по эксплуатации. Агат.,Руководство по эксплуатации,closed,не будем делать,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:59:17+05:00,mixyil1.1
,628,РЭ: странная таблица в описании канального окончания 1IND,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:46:56+05:00,alx
,629,РЭ: расположение описания конфиуграционных параметров окончания 1IND,Руководство по эксплуатации,closed,дубликат,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:59:22+05:00,alx
,631,РЭ: изменено обозначение шин REFCLK0 и REFCLK1 в веб-интерфейсе,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:44+05:00,16:44:25+05:00,alx
,632,"РЭ: Не использовать ""обозначения в заказе"" в качестве имен плат.",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:30:09+05:00,san
,633,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 платы VE-02 исполнения 1",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:47:47+05:00,alx
,635,РЭ: название раздела не соответствует содержанию раздела,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,10:47:27+05:00,alx
,636,"Неинформативная схема проезда на странице ""Контакты""",Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:16:36+05:00,alx
,638,РЭ: непонятная фраза в описании таблицы соединений TDM,Руководство по эксплуатации,closed,дубликат,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:17:22+05:00,alx
,639,РЭ: лишний глагол,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:18:57+05:00,alx
,641,РЭ: исправить опечатку,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:44:58+05:00,alx
,642,"РЭ: неверное описание кнопки ""Перезагрузка"" веб-интерфейса",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:23:55+05:00,alx
,643,РЭ: ссылка на несуществующий документ,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:18:38+05:00,alx
,644,РЭ: неверная ссылка на подробное описание блокировки SIP-пользователей,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:11:46+05:00,alx
,645,РЭ: ошибочный предлог,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,21:03:06+05:00,alx
,646,"РЭ: уточнение описания параметра ""Рег. выражение набора/номера""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:55:59+05:00,alx
,647,РЭ: неверный падеж в описании рег.выражения набора,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:02:19+05:00,alx
,648,"РЭ: ошибка в описании параметра ""Длительность паузы""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:12:48+05:00,alx
,649,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:35:01+05:00,alx
,650,РЭ: очень странное утверждение,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,20:23:04+05:00,alx
,651,РЭ: упоминание несуществующих чекбоксов,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,20:37:44+05:00,alx
,652,РЭ: нарушение логической структуры текста,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:52:54+05:00,alx
,653,"РЭ: ошибка в описании параметра ""Длительность паузы""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:36:00+05:00,alx
,654,РЭ: не описано состояние Password канального окончания FXS,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:19:35+05:00,alx
,657,РЭ: неверное утверждение об отсутствии кода страны,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,11:46:51+05:00,alx
,658,РЭ: странная форма записи значения несуществующего параметра,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:21:15+05:00,alx
,659,РЭ: опечатка в тексте,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2023-02-03T15:06:44+05:00,12:34:27+05:00,alx
,663,РЭ: нелогичное название столбца таблицы,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,18:07:22+05:00,alx
,664,РЭ: странное название графы,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,18:11:41+05:00,alx
,665,"РЭ: не описана графа ""Комментарий"" таблицы канальных окончаний SIP плат VE-01/VE-02",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,18:15:55+05:00,alx
,666,РЭ: странный перечень типов канальныхокончаний,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:27:34+05:00,alx
,667,РЭ: не полный список состояний канального окончания FXO,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:36:50+05:00,alx
,668,РЭ: Изменить состояние Ringing канального окончания PRI на Proceeding,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,18:44:59+05:00,alx
,669,РЭ: состояния не всех типов канальных окончаний указаны,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:47:29+05:00,alx
,670,РЭ: нет описания работы канального окончания PRI плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,19:44:50+05:00,alx
,672,РЭ: нелогичное структурирование информации,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,17:39:56+05:00,alx
,673,РЭ: ошибка в названии канального окончания,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:01:55+05:00,alx
,674,РЭ: ошибочная ссылка на рисунок,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:27:37+05:00,alx
,676,РЭ: пропущен пробел,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2023-02-03T15:06:44+05:00,16:44:57+05:00,alx
,677,РЭ: предположительно ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:45:15+05:00,alx
,678,РЭ: нет описания работы канального окончания PPS плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:54:30+05:00,alx
,679,РЭ: пропущен пробел,Руководство по эксплуатации,closed,готово,,дефект,trivial,Vladimir,2023-02-03T15:06:44+05:00,12:57:25+05:00,alx
,680,РЭ: ошибка в названии типа канального окончания плат VE-01/VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:07:45+05:00,alx
,681,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:46:53+05:00,alx
,682,РЭ: неточная информация в таблице 7.15,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:25:12+05:00,alx
,683,РЭ: нелогичное название столбцов таблицы,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,14:29:43+05:00,alx
,684,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:58:31+05:00,alx
,685,РЭ: ошибочное утверждение,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:21:40+05:00,alx
