﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1 очередь,180,Добавить работу с тегироваyным трафиком,KD-140,closed,готово,,задача,средний,alx,2016-05-16T18:30:54+05:00,11:48:31+05:00,alx
1 очередь,170,Маршрутизация пакетов,KD-140,closed,invalid,,задача,средний,alx,2016-05-13T19:16:57+05:00,14:56:49+05:00,alx
1 очередь,177,Списки доступа,KD-140,closed,готово,,задача,средний,alx,2016-05-13T19:15:44+05:00,15:13:48+05:00,alx
1 очередь,176,Сетевой экран,KD-140,closed,готово,,задача,средний,alx,2016-05-13T19:15:12+05:00,15:11:01+05:00,alx
1 очередь,174,Реализовать NAT,KD-140,closed,готово,,задача,средний,alx,2016-05-13T19:13:45+05:00,15:08:28+05:00,alx
1 очередь,172,DHCP сервер,KD-140,closed,fixed,,задача,средний,alx,2016-05-12T17:43:19+05:00,14:58:43+05:00,alx
1 очередь,173,PPPoE клиент,KD-140,closed,готово,,задача,средний,alx,2016-05-11T15:26:47+05:00,15:07:38+05:00,alx
1 очередь,171,DHCP клиент,KD-140,closed,fixed,,задача,средний,alx,2016-05-06T10:56:21+05:00,14:58:06+05:00,alx
1 очередь,167,Разрыв соединений по таймауту 1 мин.,KD-140,closed,fixed,,задача,средний,alx,2016-05-05T18:38:22+05:00,14:51:03+05:00,alx
1 очередь,166,Автоответчик,KD-140,closed,fixed,,задача,средний,alx,2016-05-05T17:35:14+05:00,14:47:21+05:00,alx
1 очередь,168,Переадресации вызовов,KD-140,closed,fixed,,задача,средний,alx,2016-05-05T16:41:48+05:00,14:53:08+05:00,alx
1 очередь,80,Аутентифицировать входящие SIP INVITE'ы,any,closed,готово,19,улучшение,низкий,alx,2016-04-21T10:57:03+05:00,15:06:57+05:00,alx
1 очередь,155,Для RTP потоков добавить настройки:,any,closed,готово,,улучшение,средний,alx,2016-03-30T18:28:37+05:00,16:30:08+05:00,san
1 очередь,158,Баг при вызове самого себя,VE-01,closed,invalid,,баг,средний,alx,2016-01-18T17:58:14+05:00,17:51:54+05:00,san
1 очередь,101,Добавить поддержку Replaces в заголовке URI в поле To.,any,closed,не будем делать,19,улучшение,средний,alx,2015-11-17T15:50:06+05:00,11:06:39+05:00,alx
1 очередь,143,Односторонняя слышимость через PRI,any,closed,не воспроизводится,,баг,высокий,alx,2015-11-17T15:42:23+05:00,18:17:31+05:00,alx
1 очередь,147,PRI не изменяет статус на Down,any,closed,fixed,,баг,средний,alx,2015-11-17T14:52:50+05:00,16:12:28+05:00,san
1 очередь,136,"Вывести в веб морду настройку соответствия действий командам R0, R1 ...",any,closed,fixed,,улучшение,полный атас,alx,2015-08-26T14:29:02+05:00,12:41:18+05:00,san
1 очередь,140,FXS не переходит в Idle после отключения в состоянии Busy,any,closed,fixed,,баг,средний,alx,2015-08-11T18:57:46+05:00,17:10:41+05:00,alx
1 очередь,131,Запрет исходящей связи при отсутствии регистрации,any,closed,готово,,улучшение,высокий,alx,2015-08-10T14:01:04+05:00,10:32:05+05:00,alx
1 очередь,135,Устранить проблему с разрывом соединения (добавить поддержку ответа на сообщения UPDATE),any,closed,готово,,улучшение,полный атас,alx,2015-08-10T09:31:04+05:00,12:32:19+05:00,san
1 очередь,105,Проигрывать hold music удаленным абонентам,any,closed,не будем делать,19,улучшение,низкий,alx,2015-08-07T12:43:09+05:00,12:22:29+05:00,alx
1 очередь,109,Ожидать ответа на REINVITE прежде чем создавать конференцию,any,closed,готово,19,улучшение,средний,alx,2015-08-07T12:40:24+05:00,18:36:37+05:00,alx
1 очередь,128,изменения в ДВО,any,closed,fixed,19,улучшение,полный атас,alx,2015-08-05T18:33:36+05:00,18:02:45+05:00,san
1 очередь,129,dhcp client security hole,any,closed,готово,19,баг,полный атас,alx,2015-08-03T15:47:12+05:00,01:25:35+05:00,alx
1 очередь,119,ALERT при повторном вводе номера,any,closed,не будем делать,19,баг,полный атас,alx,2015-05-28T17:14:01+05:00,11:19:56+05:00,alx
1 очередь,114,"Добавить ""Номер отключен за неуплату""",any,closed,готово,19,улучшение,средний,alx,2015-05-27T15:12:31+05:00,12:04:04+05:00,alx
1 очередь,94,Добавить настройку скорости для кодека G723.1,any,closed,готово,19,улучшение,средний,alx,2015-05-26T17:14:36+05:00,12:05:38+05:00,alx
1 очередь,115,Отключить VAD в виртуальных каналах ДВО,any,closed,fixed,19,улучшение,средний,alx,2015-05-21T09:28:40+05:00,18:17:21+05:00,alx
1 очередь,112,sdp_complete_200ok() не уважает запрет VAD,any,closed,fixed,19,баг,средний,alx,2015-05-18T17:04:37+05:00,12:25:58+05:00,alx
1 очередь,110,Сделать функцию отбоя удерживаемого соединения,any,closed,готово,19,улучшение,средний,alx,2015-05-18T12:23:44+05:00,10:28:55+05:00,alx
1 очередь,92,При изменении типа коммутатора или network/CPE рвать все соединения,any,closed,fixed,18,баг,низкий,alx,2015-05-15T17:00:38+05:00,12:15:40+05:00,alx
1 очередь,103,Два соединения с одним и тем же абонентом,any,closed,не воспроизводится,18,баг,низкий,alx,2015-05-15T15:33:52+05:00,11:12:38+05:00,alx
1 очередь,72,В окончания R1.5 добавить шаблон АОН,any,closed,fixed,,улучшение,средний,alx,2015-05-15T15:19:37+05:00,10:55:00+05:00,alx
1 очередь,96,Перезагрузка при вызове окончанием FXS с установленным to-domain,any,closed,не воспроизводится,,баг,средний,alx,2015-05-15T15:19:37+05:00,19:10:57+05:00,alx
,37,Переадресация на плохой uri,any,new,,,баг,фигня,alx,2014-10-01T18:34:38+06:00,11:04:01+06:00,alx
,61,"Сделать поддержку сигнализации ""импульсный пакет""",any,closed,fixed,,улучшение,средний,alx,2023-12-15T13:12:11+05:00,12:27:47+06:00,alx
,59,Сделать поддержку 2ВСК двустороннего действия,any,closed,не будем делать,,улучшение,средний,alx,2021-11-04T18:56:35+05:00,12:22:55+06:00,alx
,82,Нет отбоя если не можем аутентифицироваться,any,closed,не будем делать,,улучшение,средний,alx,2020-02-25T18:13:57+05:00,13:55:31+05:00,alx
,13,Согласовывать период RTP по SDP,any,closed,готово,,улучшение,низкий,alx,2017-12-18T14:01:25+05:00,14:26:04+06:00,alx
,8,Сделать синхронизацию по RTP,any,closed,не будем делать,,улучшение,средний,alx,2017-04-16T11:34:46+05:00,14:18:58+06:00,alx
,16,"Не снимается исходящий вызов, если на INVITE еще не получен ответ.",any,closed,готово,,баг,низкий,alx,2017-02-27T18:51:17+05:00,14:30:26+06:00,alx
,83,Сделать конфигурацию типов Caller ID,any,closed,не будем делать,,улучшение,низкий,alx,2017-02-27T18:48:38+05:00,13:57:26+05:00,alx
,49,Ресолвить адреса из строки c=,any,closed,не будем делать,,баг,низкий,alx,2016-11-10T12:13:30+05:00,14:35:48+06:00,alx
,5,Длительное выполнение ua_hangup(),any,closed,готово,,баг,низкий,alx,2016-08-05T12:25:09+05:00,14:13:50+06:00,alx
,12,Конифгурировать период RTP в потоках RTP,any,closed,готово,,улучшение,низкий,alx,2016-08-05T12:23:23+05:00,14:24:45+06:00,alx
,17,Задействовать эхоподваление (EC),any,closed,invalid,,улучшение,низкий,alx,2016-08-05T12:20:11+05:00,14:31:05+06:00,alx
,9,Смена IPадреса платы действует только после перезагрузки,any,closed,готово,,баг,низкий,alx,2016-08-05T12:14:47+05:00,14:20:01+06:00,alx
,30,Нет сигнализации об отсутствии потока RTP,any,closed,fixed,,баг,низкий,alx,2015-04-14T17:21:56+05:00,09:44:17+06:00,alx
,77,Реализовать функцию сервера регистрации,any,closed,готово,,улучшение,низкий,alx,2015-04-14T15:36:08+05:00,11:24:43+05:00,alx
,3,Сделать управление джиттер-буфером,any,closed,fixed,,улучшение,низкий,alx,2015-01-27T19:02:02+05:00,14:11:03+06:00,alx
,23,Перестают отправляться RTP пакеты с СУВ,any,closed,не воспроизводится,,баг,фигня,alx,2014-12-25T14:13:05+05:00,17:24:50+06:00,alx
,66,Реализовать отправку спорадических сообщений при изменении состояния канальных окончаний,any,closed,готово,,улучшение,низкий,alx,2014-12-11T14:44:47+05:00,12:19:36+05:00,alx
,57,Сделать поддержку MFC/R2,any,closed,готово,,улучшение,средний,alx,2014-11-05T17:10:21+05:00,14:47:25+06:00,alx
,47,Переместить обработку событий SIP в основной thread,any,closed,не будем делать,,улучшение,низкий,alx,2014-10-16T13:59:31+06:00,10:53:13+06:00,alx
,22,Не везде проверяется успешность setSignalingMode(),any,closed,не будем делать,,баг,низкий,alx,2014-10-15T16:57:25+06:00,15:30:33+06:00,alx
,58,Сделать поддержку MFC/R1.5,any,closed,готово,,улучшение,средний,alx,2014-10-15T16:56:18+06:00,12:21:45+06:00,alx
,60,Сделать поддержку 2ВСК одностороннего действия,any,closed,готово,,улучшение,средний,alx,2014-10-15T16:52:12+06:00,12:24:56+06:00,alx
,29,Работа с двумя (или более) соединениями,any,closed,готово,,улучшение,низкий,alx,2014-09-18T19:32:31+06:00,22:56:20+06:00,alx
,7,Сделать задание типа транспорта (UDP/TCP),any,closed,готово,,улучшение,низкий,alx,2014-09-18T19:28:55+06:00,14:18:12+06:00,alx
,6,"При получении ответа ""180 Ringing"" с SDP не проключается голосовой канал",any,closed,готово,,баг,низкий,alx,2014-08-28T11:52:51+06:00,14:17:26+06:00,alx
,32,Не обрабатывается сообщение NOTIFY,any,closed,готово,,баг,низкий,alx,2014-08-28T11:50:30+06:00,10:45:17+06:00,alx
,10,Выбирать задержку перед отправкой CID в зависимости от длительности паузы между звонками,any,closed,не будем делать,,баг,фигня,alx,2014-08-20T15:18:04+06:00,14:22:27+06:00,alx
,34,Сделать настройку разрешения регистрации SIP-абонентам,any,closed,не будем делать,,улучшение,низкий,alx,2014-06-30T12:38:42+06:00,10:52:06+06:00,alx
,18,Сделать нормальное согласование кодеков в SDP,any,closed,fixed,,баг,средний,alx,2014-04-04T11:44:43+06:00,14:32:30+06:00,alx
,20,Задействовать IRM_SPU_CONVTABLE,any,closed,готово,,улучшение,средний,alx,2014-03-25T18:06:44+06:00,14:36:13+06:00,alx
,27,Статистику RTP вынести в отдельную переменную.,any,closed,готово,,улучшение,средний,alx,2014-03-21T14:22:19+06:00,13:57:37+06:00,alx
,21,Сделать запрос статистики канала VoIP_VCEINFO,any,closed,готово,,улучшение,средний,alx,2014-03-21T12:18:13+06:00,14:37:10+06:00,alx
,26,Ложная авария отсутствия RTP потока,any,closed,готово,,баг,средний,alx,2014-03-21T11:59:36+06:00,11:40:02+06:00,alx
,25,Не пропадала авария отсутствия потока,any,closed,готово,,баг,средний,alx,2014-03-21T10:53:34+06:00,09:47:48+06:00,alx
,14,Включать/выключать передачу СУВ'ов в RTP потоках,any,closed,готово,,улучшение,средний,alx,2014-03-20T18:12:19+06:00,14:27:18+06:00,alx
,116,Добавить работу с тегированным трафиком,any,closed,не будем делать,19,улучшение,средний,alx,2021-06-08T18:02:57+05:00,09:47:58+05:00,alx
,348,Уточнение текста из разделов руководства по эксплуатации. Агат.,VE-02,closed,готово,,задача,средний,alx,2020-05-27T00:59:26+05:00,20:04:01+05:00,mixyil1.1
,347,Описание ПО MC04-DSL-VIP.,any,closed,готово,,задача,средний,alx,2020-04-27T10:05:29+05:00,09:53:34+05:00,mixyil1.1
,346,Неиспользуемые функции MC04-DSL-VIP.,any,closed,не будем делать,,задача,средний,alx,2020-04-20T17:03:07+05:00,09:49:45+05:00,mixyil1.1
,156,Переходить в голосовой режим после факса,any,closed,готово,,улучшение,средний,alx,2018-10-26T09:57:55+05:00,17:57:31+05:00,alx
,157,Не принимать REINVITE T.38 на холде,any,closed,не будем делать,,баг,низкий,alx,2018-10-26T09:57:55+05:00,12:15:01+05:00,alx
