﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,299,Настройки: Конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,blocker,dimag,2017-12-07T10:05:49+05:00,11:53:36+05:00,san
2 очередь,300,Настройки: Соединение,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:05:49+05:00,16:12:24+05:00,san
2 очередь,301,Добавить декларацию Q_NULLPTR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:35:20+05:00,alx
2 очередь,302,Не показывать пустые группы в режиме фильтрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,18:03:55+05:00,alx
2 очередь,304,Настройки: пропадает текст в выпадающем списке,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:02:02+05:00,san
2 очередь,305,Настройки: внешний вид кнопок не соответствует гайдлайнам,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:03:10+05:00,san
2 очередь,307,Возобновление регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:05:49+05:00,13:59:06+05:00,san
2 очередь,309,Настройки: настройка имени основной конференции применяется только после перезапуска программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:40:48+05:00,san
2 очередь,312,Упростить условие поиска записей конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,10:46:02+05:00,alx
2 очередь,313,Сделать настройки в отдельном окне,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,major,san,2017-12-07T10:05:49+05:00,11:08:52+05:00,alx
2 очередь,314,"Строка фильтра пользователей принимает символы, нажатые с Alt",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:23:03+05:00,alx
2 очередь,315,"Ненужная полоса прокрутки в колонках ""Конференции"" и ""Диспетчерская""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:25:47+05:00,alx
2 очередь,316,"Прочерк в колонке ""время"" на вкладке записей переговоров",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:30:32+05:00,alx
2 очередь,317,Отображать время переговоров с точностью до секунды,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,10:03:24+05:00,alx
2 очередь,318,Ошибки в именах подключаемых файлов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:33:36+05:00,alx
2 очередь,319,QTimeZone,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:37:47+05:00,alx
2 очередь,320,Cделать настройку маппинга имени конференции через контекстное меню,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,14:42:52+05:00,alx
2 очередь,322,Сделать фильтр пользователей регистронезависимым,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,15:13:12+05:00,alx
2 очередь,323,Время переговоров в списке записей выводить в одну строку,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:47:19+05:00,alx
2 очередь,324,Сделать поддержку RTCP,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:57:32+05:00,alx
2 очередь,325,Не работает настройка выбора имени основной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:58:51+05:00,san
2 очередь,326,Неверное отображение имен конференций на вкладке записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,16:06:01+05:00,alx
2 очередь,327,Ошибка сохранения настроек конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:12:40+05:00,alx
2 очередь,328,"Странности при редактировании поля ""Основаня конференция""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:17:36+05:00,alx
2 очередь,329,Временно задизэйблить настройку Основная конференция->Конференция,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,dimag,2017-12-07T10:05:49+05:00,16:28:52+05:00,san
2 очередь,330,Добавить возможность отображать имена конференций в программе как есть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,minor,dimag,2017-12-07T10:05:49+05:00,16:36:13+05:00,san
2 очередь,331,Ошибка поиска (фильтрации) записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:59:59+05:00,alx
2 очередь,332,Не работают настройки bind-адреса и порта,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:06:49+05:00,alx
2 очередь,333,Программа не использует TCP SIP транспорт,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:25:36+05:00,alx
2 очередь,334,"Плохой выбор bind-адреса в режиме ""Авто""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,09:28:21+05:00,alx
2 очередь,335,Нет вертикального скроллера в настройках.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,10:29:14+05:00,san
2 очередь,337,"Ненужная полоса прокрутки в колонке ""Список конференций""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:09:06+05:00,alx
2 очередь,339,"Программа не даёт уменьшить размер окна программы по вертикали, хотя видимых причин для этого нет нет",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:31:36+05:00,san
2 очередь,340,Не работают настройки прокси-сервера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:04:54+05:00,san
2 очередь,341,"При сохранении настроек которые применятся только при перезапуске программы, нужно уведомлять пользователя об этом",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:09:32+05:00,san
2 очередь,342,"Сломалось ""автоматическое"" подключения в основную конф.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,09:29:35+05:00,san
2 очередь,343,"Вернуть tooltip'ы конференциям, если их имена не помещаются полностью в поле вывода",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,16:42:09+05:00,alx
2 очередь,344,Увеличить поле ввода номера порта,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,19:06:48+05:00,alx
2 очередь,346,Нет диагностики при ошибке вызова оператора в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:01:03+05:00,alx
2 очередь,349,Исправить надписи на кнопках в диалоге подтверждения переключения в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:42:07+05:00,san
2 очередь,350,"Надписи на кнопках в ""поиске звукозаписей""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,16:48:30+05:00,san
2 очередь,351,"Уменьшить ширину панели фильтров в ""звукозаписях"" до минимально необходимой",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:50:50+05:00,san
2 очередь,352,"Странное поведение кнопки удаления ""плашки"" участника конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:29:13+05:00,alx
2 очередь,353,"Выделение пользователя ""убегает"" при вызове",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:35:01+05:00,alx
2 очередь,354,Индицировать активную панель,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,09:55:24+05:00,alx
2 очередь,355,Изменить текст в хеадере окна авторизации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,10:52:01+05:00,san
2 очередь,356,Select в списке конференций не реагирует на клавиши,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:03:19+05:00,alx
2 очередь,357,Падение по ошибке сегментирования,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:20:30+05:00,alx
2 очередь,358,Плохой выбор порта для SIP транспортов по умолчанию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:27:04+05:00,alx
2 очередь,359,Нет диагностики при невозможности создать сокет,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:33:45+05:00,alx
2 очередь,360,Настройки программы доступны только после входа в сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-12-07T10:05:49+05:00,12:37:23+05:00,alx
2 очередь,361,Падение по ошибке сегментирования в процессе вызова в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:23:02+05:00,alx
2 очередь,362,"Не работает ""серый Enter"" в списке пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:33:18+05:00,alx
2 очередь,363,Настройки: Аудио,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-12-07T10:05:49+05:00,16:47:53+05:00,san
2 очередь,366,Странное отображение записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:31:53+05:00,alx
2 очередь,367,Падение при входящем вызове,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:40:38+05:00,alx
2 очередь,374,Не обновляется отображаемое имя пользователя в диалоге аутентификации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:57:58+05:00,alx
2 очередь,375,Переносить сообщение об ошибке между словами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:58:41+05:00,alx
2 очередь,376,Участники конференции не слышат друг друга,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:06:29+05:00,alx
2 очередь,377,Программа не завершается,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:24:14+05:00,alx
2 очередь,378,Убрать прокручивание списка пользователей при вызове пользователя в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,19:18:30+05:00,alx
2 очередь,379,"Регрессия: ""Unknown error"" вместо ""Адрес уже используется""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:30:45+05:00,alx
2 очередь,382,Неверная причина неприхода пользователя в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:53:10+05:00,alx
2 очередь,385,Добавить функцию редактирования имени конференции в шаблоне новой конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:12:47+05:00,alx
2 очередь,386,Добавить в списке пользователей выделение с селектом,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,san,2017-12-07T10:05:49+05:00,12:26:45+05:00,alx
2 очередь,390,Странное поведение при выделении нескольких пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:01:38+05:00,alx
2 очередь,393,Не пропадает индикация отсутствия регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:56:34+05:00,alx
2 очередь,395,При отсутствии соединения с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,17:57:55+05:00,san
2 очередь,399,Немотивированное прокручивание списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:50:20+05:00,alx
2 очередь,400,Отсутствие прокрутки списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:32:05+05:00,alx
2 очередь,404,Команда воспроизведения файла в конференцию дается дважды,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:47:34+05:00,alx
2 очередь,405,"Функция ""свернуть/развернуть все группы"" должна действовать в любом месте окна",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,10:29:47+05:00,alx
2 очередь,406,Не освобождается память после ресолвинга адреса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:21:35+05:00,alx
2 очередь,409,Вводить символы в строку ввода только при наличии у нее фокуса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,09:29:53+05:00,alx
2 очередь,411,"Ложное сообщение ""Воспроизведение записи невозможно""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:43:03+05:00,alx
2 очередь,416,Нет нижней рамки у выбранного элемента списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:15:47+05:00,alx
2 очередь,417,Группа пользователей не вызывается при нажатии Enter,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:19:23+05:00,alx
2 очередь,418,При потере соединения с mysql не работает поиск записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:49:49+05:00,alx
2 очередь,419,Нет индикации ошибки при отсутствии соединения с mysql,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:52:31+05:00,alx
2 очередь,420,Ошибка - NORMAL_CLEARING,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:13:22+05:00,alx
2 очередь,421,Q_DECL_OVERRIDE отсутствует в Qt4,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:46:33+05:00,alx
2 очередь,422,"При сворачивании/разворачивании группы список пользователей ""прокручивается"" вверх и вниз",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:07:32+05:00,alx
2 очередь,423,Сообщение о потере соединения с mysql отображается вечно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,14:36:01+05:00,alx
2 очередь,424,Курсор не уходит из списка конференций по Tab / Shift-Tab,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:50:00+05:00,alx
2 очередь,425,Каждый раз после разрыва соединения с mysql сервером запрос списка записей дает сообщение об ошибке,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:13:54+05:00,alx
2 очередь,426,Shift-Tab вдеет себя странно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:52:34+05:00,alx
2 очередь,427,кросс-групповое выделение пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,san,2017-12-07T10:05:49+05:00,12:57:53+05:00,alx
2 очередь,428,Нажатие Tab/Shift-Tab не переводит курсор в список пользователей выбранной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:53:08+05:00,alx
2 очередь,429,При вызове пользователей указывать домен,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,11:50:42+05:00,alx
2 очередь,430,Немотивированные и странные прокрутки списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:25:43+05:00,alx
2 очередь,433,При сворачивании всех групп пропадает курсор,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:36:01+05:00,alx
2 очередь,434,"Текст из окна ""Информация о пользователе"" не копируется в буфер обмена",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,10:37:38+05:00,alx
2 очередь,435,Выделяются два пользователя простым перемещением курсора,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:41:03+05:00,alx
2 очередь,436,Клик группы пользователей без Ctrl не удаляем ранее существовавшее выделение,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:00:52+05:00,alx
2 очередь,437,Разделить функции сворачивания/разворачивания групп и выделения кликом,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:04:29+05:00,alx
2 очередь,438,Группа не выделяется при клике на поле числа ее членов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:11:11+05:00,alx
2 очередь,439,Индикаторы состояния пользователей имеют разную яркость,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,11:31:19+05:00,alx
2 очередь,440,Группа пользователей не выделяется с помощью мыши (регрессия),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:24:13+05:00,alx
2 очередь,441,Пользователи в списке пользователей выделяются кликом мыши без Ctrl,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:40:35+05:00,alx
2 очередь,442,"Имя звукозаписи ""прямого"" разговора в поиске звукозаписей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:18:16+05:00,san
2 очередь,444,Предложение: выделять саму группу вместо выделения её абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,18:02:57+05:00,san
2 очередь,451,"Абоненты: При попытке удалить абонента которого не существует выдаётся забавная ошибка: ""no error""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:29:14+05:00,san
2 очередь,453,Абоненты: кнопки Удалить/Редактировать скрываются за границы окна,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:36:58+05:00,san
2 очередь,454,"Абоненты: редактирование: абонент попал в группу ""Без имени"" по не понятной причине",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:06:19+05:00,san
2 очередь,458,Не отображается количество абонентов в группе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:42:12+05:00,san
2 очередь,461,"""Подсветка"" участников конференции не пропадает при уведении курсора",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:30:01+05:00,alx
2 очередь,463,"Абонента ТСОП невозможно удалить из ""заготовки"" конференции, пока он не вызван",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:42:27+05:00,san
2 очередь,464,Не выделять элементы в списках стрелками при убранном курсоре,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:48:47+05:00,alx
2 очередь,465,"Быстрый поиск не работает, если группа, в которой присутствует пользователь, свернута",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:55:32+05:00,alx
2 очередь,466,"""Быстрый поиск"" не отменяется нажатием Alt-F",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:59:51+05:00,alx
2 очередь,467,При сворачивании всех групп курсор оказывается не на той группе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:23:38+05:00,alx
2 очередь,469,Начало ГБ отображается ложно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:38:37+05:00,san
2 очередь,470,"""Быстрый поиск"" не отменяется нажатием Alt-G",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:10:57+05:00,alx
2 очередь,471,Отображать число зарегистрированных пользователей в группе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,minor,san,2017-12-07T10:05:49+05:00,11:17:54+05:00,alx
2 очередь,472,Не отображается занятость пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,13:00:30+05:00,alx
2 очередь,477,Звуковая сигнализация при аварии,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,alx,2017-12-07T10:05:49+05:00,10:13:24+05:00,san
2 очередь,483,Текст сообщения об ошибке не копируется в буфер обмена,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:00:03+05:00,alx
2 очередь,486,Неверное сообщение об изменении ключа SSH сервера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:01:13+05:00,alx
2 очередь,488,Контекстное меню группы пользователей не вызывается кликом в области числа членов группы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:00:43+05:00,alx
2 очередь,489,Не отображается отпечаток пальца при первом подключении к сервепу по SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:30:31+05:00,alx
2 очередь,491,Неоднозначная формулировка пункта меню,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,17:43:51+05:00,alx
2 очередь,492,Неоднозначная формулировка пункта меню,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,17:47:09+05:00,alx
2 очередь,505,"Отображать username в списке пользователей, при отсутствии которых программа выдает аварию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,16:29:09+05:00,alx
2 очередь,507,"Произвольный ввод пользователей, при отсутствии которых в сети выдается авария",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:30:54+05:00,alx
2 очередь,509,Долго выполняется инициализация подсистемы SIP,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:25:24+05:00,alx
2 очередь,514,В окне Информация об абоненте невозможно добавить нового оператора если не заполнено имя у предыдущего,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:00:14+05:00,alx
2 очередь,517,"Убрать следы ""эксперимента"" из исходного кода",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:26:37+05:00,alx
2 очередь,519,Убрать из репозитория автомарически генерируемый файл,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:13:42+05:00,alx
2 очередь,522,Нечитаемое сообщение об ошибке подключения по SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:50:56+05:00,alx
2 очередь,523,Реализовать drag-n-drop,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,16:46:42+05:00,alx
2 очередь,524,"Реализовать отображение состояния ""громкого боя"" пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,16:47:21+05:00,alx
2 очередь,525,"Реализовать ""свернуть всех""/""развернуть всех""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,16:52:33+05:00,alx
