﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,272,Нет визуальной индикации поиска записей CDR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:47:24+05:00,alx
2 очередь,273,Убрать tooltip'ы в списке CDR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:50:10+05:00,alx
2 очередь,274,"Полоса вертикальной прокрутки ""недокручивает"" вниз списко пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:02:17+05:00,alx
2 очередь,275,"Ошибочный значок ""Пользователь ТСОП"" в списке участников конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:08:02+05:00,alx
2 очередь,276,Критерии поиска конференций в CDR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-12-07T10:05:49+05:00,18:17:05+05:00,alx
2 очередь,277,Пользователю не выдается ошибка при невозможности проигрывания записи,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:28:20+05:00,alx
1 очередь,278,Ограничить число результатов поиска записей конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-04-11T11:26:55+05:00,11:43:35+05:00,alx
2 очередь,279,Не проигрывается запись конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:26:04+05:00,alx
2 очередь,280,Работа пульта с телефонной сетью,Диспетчерская связь,closed,fixed,,задача,major,san,2017-12-07T10:05:49+05:00,12:20:32+05:00,alx
2 очередь,281,Поддержка видео,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,major,san,2017-12-07T10:05:49+05:00,15:08:47+05:00,alx
2 очередь,282,Переделать исходящие вызовы в телефонную сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:05:49+05:00,17:41:53+05:00,alx
2 очередь,283,Улучшение отображение списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,18:47:20+05:00,alx
2 очередь,284,"Убрать из настроек программы ""Адрес ТФОП""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:06:24+05:00,alx
2 очередь,285,Добавить настройку имени контекста для вызова абонентов ТСОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:08:01+05:00,alx
2 очередь,286,"Показывать причину неудачи вызова на красной ""плашке""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,14:54:53+05:00,alx
2 очередь,287,Испорченные XML в CDR конференций,MC04-SoftSwitch,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,17:36:14+05:00,alx
2 очередь,288,Неверно выводится контакт в информации о пользователе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:25:52+05:00,alx
2 очередь,289,"Добавить настройку ""домашней"" конференции диспетчера",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,12:47:19+05:00,alx
2 очередь,290,Сделать настраиваемым маппинг имен конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,minor,san,2017-12-07T10:05:49+05:00,14:25:32+05:00,alx
2 очередь,291,Запретить запуск более одной копии приложения на компьютере,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-14T12:22:30+05:00,11:51:58+05:00,san
2 очередь,292,Программа работает неадекватно если запущено несколько ее экземпляров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,09:17:35+05:00,alx
2 очередь,293,При переключении абонента Техник/диспетчер в конференцию не отображается процесс вызова (кнопка с точками в момент вызывания и красная кнопка если вызов завершился неуспешно),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:34:41+05:00,san
1 очередь,294,Аудиозаписи: кнопка плэй/пауза иногда выглядит не правильно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-06T09:31:02+05:00,10:52:23+05:00,san
1 очередь,295,Аудиозаписи: странности,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2016-09-02T09:40:52+05:00,11:00:05+05:00,san
2 очередь,296,Аудиозаписи: аудиозапись проигрывается не всем пользователям конф,MC04-SoftSwitch,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:02:24+05:00,san
2 очередь,297,Сворачивание/разворачивание групп не работает после использования фильтра,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:12:31+05:00,alx
2 очередь,298,"При длительном отключении программы от сервера, авария не пропадает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:52:01+05:00,san
2 очередь,299,Настройки: Конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,blocker,dimag,2017-12-07T10:05:49+05:00,11:53:36+05:00,san
2 очередь,300,Настройки: Соединение,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:05:49+05:00,16:12:24+05:00,san
2 очередь,301,Добавить декларацию Q_NULLPTR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:35:20+05:00,alx
2 очередь,302,Не показывать пустые группы в режиме фильтрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,18:03:55+05:00,alx
2 очередь,303,Свои настройки для разных пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,minor,san,2017-12-07T10:05:49+05:00,12:39:49+05:00,san
2 очередь,304,Настройки: пропадает текст в выпадающем списке,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:02:02+05:00,san
2 очередь,305,Настройки: внешний вид кнопок не соответствует гайдлайнам,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:03:10+05:00,san
2 очередь,306,Предложение по CDR,MC04-SoftSwitch,closed,wontfix,,задача,trivial,alx,2017-12-07T10:05:49+05:00,13:27:23+05:00,san
2 очередь,307,Возобновление регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:05:49+05:00,13:59:06+05:00,san
1 очередь,308,Теряется и не восстанавливается соединение ESL,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-21T10:14:09+05:00,15:38:24+05:00,alx
2 очередь,309,Настройки: настройка имени основной конференции применяется только после перезапуска программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:40:48+05:00,san
1 очередь,310,Пульт не подключается к конференциям,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-04-07T11:11:14+05:00,17:07:23+05:00,alx
2 очередь,311,Добавить индексы к таблицам cdr и recordings,MC04-SoftSwitch,new,,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,17:12:19+05:00,alx
2 очередь,312,Упростить условие поиска записей конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,10:46:02+05:00,alx
2 очередь,313,Сделать настройки в отдельном окне,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,major,san,2017-12-07T10:05:49+05:00,11:08:52+05:00,alx
2 очередь,314,"Строка фильтра пользователей принимает символы, нажатые с Alt",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:23:03+05:00,alx
2 очередь,315,"Ненужная полоса прокрутки в колонках ""Конференции"" и ""Диспетчерская""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:25:47+05:00,alx
2 очередь,316,"Прочерк в колонке ""время"" на вкладке записей переговоров",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:30:32+05:00,alx
2 очередь,317,Отображать время переговоров с точностью до секунды,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,10:03:24+05:00,alx
2 очередь,318,Ошибки в именах подключаемых файлов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:33:36+05:00,alx
2 очередь,319,QTimeZone,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:37:47+05:00,alx
2 очередь,320,Cделать настройку маппинга имени конференции через контекстное меню,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,14:42:52+05:00,alx
1 очередь,321,Некоторые странности при вызове в новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-04-10T18:30:29+05:00,14:56:32+05:00,san
2 очередь,322,Сделать фильтр пользователей регистронезависимым,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,15:13:12+05:00,alx
2 очередь,323,Время переговоров в списке записей выводить в одну строку,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:47:19+05:00,alx
2 очередь,324,Сделать поддержку RTCP,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:57:32+05:00,alx
2 очередь,325,Не работает настройка выбора имени основной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:58:51+05:00,san
2 очередь,326,Неверное отображение имен конференций на вкладке записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,16:06:01+05:00,alx
2 очередь,327,Ошибка сохранения настроек конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:12:40+05:00,alx
2 очередь,328,"Странности при редактировании поля ""Основаня конференция""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:17:36+05:00,alx
2 очередь,329,Временно задизэйблить настройку Основная конференция->Конференция,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,dimag,2017-12-07T10:05:49+05:00,16:28:52+05:00,san
2 очередь,330,Добавить возможность отображать имена конференций в программе как есть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,minor,dimag,2017-12-07T10:05:49+05:00,16:36:13+05:00,san
2 очередь,331,Ошибка поиска (фильтрации) записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:59:59+05:00,alx
2 очередь,332,Не работают настройки bind-адреса и порта,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:06:49+05:00,alx
2 очередь,333,Программа не использует TCP SIP транспорт,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:25:36+05:00,alx
2 очередь,334,"Плохой выбор bind-адреса в режиме ""Авто""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,09:28:21+05:00,alx
2 очередь,335,Нет вертикального скроллера в настройках.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,10:29:14+05:00,san
1 очередь,336,Добавить в настройки->конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-04-15T12:57:02+05:00,10:59:31+05:00,san
2 очередь,337,"Ненужная полоса прокрутки в колонке ""Список конференций""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:09:06+05:00,alx
1 очередь,338,"Пользователь не подключается к основной конференции в режимах ""принудительное"" и ""постоянное""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-04-10T18:18:57+05:00,11:16:12+05:00,san
2 очередь,339,"Программа не даёт уменьшить размер окна программы по вертикали, хотя видимых причин для этого нет нет",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:31:36+05:00,san
2 очередь,340,Не работают настройки прокси-сервера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:04:54+05:00,san
2 очередь,341,"При сохранении настроек которые применятся только при перезапуске программы, нужно уведомлять пользователя об этом",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:09:32+05:00,san
2 очередь,342,"Сломалось ""автоматическое"" подключения в основную конф.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,09:29:35+05:00,san
2 очередь,343,"Вернуть tooltip'ы конференциям, если их имена не помещаются полностью в поле вывода",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,16:42:09+05:00,alx
2 очередь,344,Увеличить поле ввода номера порта,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,19:06:48+05:00,alx
1 очередь,345,Нет индикации отсутствия регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-07T10:04:25+05:00,19:13:11+05:00,alx
2 очередь,346,Нет диагностики при ошибке вызова оператора в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:01:03+05:00,alx
1 очередь,347,При обработке события ESL программа портебляет слишком много процессорного времени,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-04-04T16:44:49+05:00,13:18:16+05:00,san
,348,"В режиме ""принудительное"" не удаётся вызвать пользователя в другую конференцию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:06:25+05:00,13:37:57+05:00,san
2 очередь,349,Исправить надписи на кнопках в диалоге подтверждения переключения в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:42:07+05:00,san
2 очередь,350,"Надписи на кнопках в ""поиске звукозаписей""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,16:48:30+05:00,san
2 очередь,351,"Уменьшить ширину панели фильтров в ""звукозаписях"" до минимально необходимой",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:50:50+05:00,san
2 очередь,352,"Странное поведение кнопки удаления ""плашки"" участника конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:29:13+05:00,alx
2 очередь,353,"Выделение пользователя ""убегает"" при вызове",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:35:01+05:00,alx
2 очередь,354,Индицировать активную панель,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,09:55:24+05:00,alx
2 очередь,355,Изменить текст в хеадере окна авторизации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,10:52:01+05:00,san
2 очередь,356,Select в списке конференций не реагирует на клавиши,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:03:19+05:00,alx
2 очередь,357,Падение по ошибке сегментирования,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:20:30+05:00,alx
2 очередь,358,Плохой выбор порта для SIP транспортов по умолчанию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:27:04+05:00,alx
2 очередь,359,Нет диагностики при невозможности создать сокет,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:33:45+05:00,alx
2 очередь,360,Настройки программы доступны только после входа в сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-12-07T10:05:49+05:00,12:37:23+05:00,alx
2 очередь,361,Падение по ошибке сегментирования в процессе вызова в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:23:02+05:00,alx
2 очередь,362,"Не работает ""серый Enter"" в списке пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:33:18+05:00,alx
2 очередь,363,Настройки: Аудио,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-12-07T10:05:49+05:00,16:47:53+05:00,san
2 очередь,364,Изменить алгоритм автоматического завершения конференции,MC04-SoftSwitch,closed,duplicate,,задача,major,alx,2017-12-07T10:05:49+05:00,17:34:39+05:00,san
2 очередь,365,GUI для настройки параметров диспетчерской,MC04-SoftSwitch,new,,,задача,minor,alx,2017-12-07T10:05:49+05:00,10:15:54+05:00,san
2 очередь,366,Странное отображение записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:31:53+05:00,alx
2 очередь,367,Падение при входящем вызове,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:40:38+05:00,alx
1 очередь,368,Падение при многократном отключении-подключении пользователя от конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-09-06T09:52:54+05:00,12:55:33+05:00,san
1 очередь,369,"При потере соединения SSH не работает ""Информация о пользователе""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-07T12:04:44+05:00,14:22:32+05:00,alx
1 очередь,370,Нет диагностики ошибки при невозможности отображения информации о пользователе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-10-25T11:49:37+05:00,14:24:36+05:00,alx
1 очередь,371,Перестает появляться контекстное меню пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-07T13:07:10+05:00,14:31:35+05:00,alx
2 очередь,372,Описать требования к зависимостям пульта,ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,задача,minor,alx,2017-12-07T15:20:00+05:00,17:22:58+05:00,alx
2 очередь,373,"При старте программы проверять, должным ли образом собраны ее зависимости",ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,улучшение,minor,alx,2017-12-07T15:27:29+05:00,17:26:56+05:00,alx
2 очередь,374,Не обновляется отображаемое имя пользователя в диалоге аутентификации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:57:58+05:00,alx
2 очередь,375,Переносить сообщение об ошибке между словами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:58:41+05:00,alx
2 очередь,376,Участники конференции не слышат друг друга,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:06:29+05:00,alx
2 очередь,377,Программа не завершается,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:24:14+05:00,alx
2 очередь,378,Убрать прокручивание списка пользователей при вызове пользователя в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,19:18:30+05:00,alx
2 очередь,379,"Регрессия: ""Unknown error"" вместо ""Адрес уже используется""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:30:45+05:00,alx
1 очередь,380,"Аудиозаписи: при попытке проигрывания ""вторым"" пользователем ничего не происходит",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-04-21T12:04:48+05:00,09:42:54+05:00,san
1 очередь,381,Аудиозаписи: падает при нажатии паузы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-09-02T15:02:47+05:00,09:48:01+05:00,san
2 очередь,382,Неверная причина неприхода пользователя в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:53:10+05:00,alx
1 очередь,383,Настройки: Внешний вид,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-02T12:33:58+05:00,11:07:33+05:00,san
2 очередь,384,Добавить функцию перенесения участника в новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,улучшение,minor,alx,2017-12-07T15:29:11+05:00,12:04:39+05:00,alx
2 очередь,385,Добавить функцию редактирования имени конференции в шаблоне новой конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:12:47+05:00,alx
2 очередь,386,Добавить в списке пользователей выделение с селектом,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,san,2017-12-07T10:05:49+05:00,12:26:45+05:00,alx
1 очередь,387,Фильтр в списке пользователей вызывается при нажатии произвольной клавиши,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-09-12T09:30:19+05:00,15:06:15+05:00,san
1 очередь,388,Ошибка преобразования времени,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-09-15T15:01:44+05:00,16:18:17+05:00,san
1 очередь,389,Не работает drag'n'drop группы пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-05T16:05:10+05:00,17:56:22+05:00,alx
2 очередь,390,Странное поведение при выделении нескольких пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:01:38+05:00,alx
1 очередь,391,Падение во время работы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2016-09-07T09:51:05+05:00,08:51:18+05:00,san
2 очередь,392,FS: При попытке проигрывание второго файла в конференцию ничего не происходит,MC04-SoftSwitch,closed,invalid,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,09:25:01+05:00,san
2 очередь,393,Не пропадает индикация отсутствия регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:56:34+05:00,alx
1 очередь,394,"При проблемах соединения с сервером абоненты в списке почему-то попадают в ""без группы""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-04-18T16:05:25+05:00,17:51:28+05:00,san
2 очередь,395,При отсутствии соединения с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,17:57:55+05:00,san
1 очередь,396,"Ложные срабатывания ""Отсутствие связи с сервером""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-10-24T16:35:49+05:00,18:00:59+05:00,san
1 очередь,397,"Программа не выполняет команды на сервере, при этом пользователю не выдаётся никакое сообщение",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-04-18T16:09:20+05:00,18:11:01+05:00,san
1 очередь,398,При сетевых проблемах программа подвисает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-04-18T16:12:20+05:00,18:13:38+05:00,san
2 очередь,399,Немотивированное прокручивание списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:50:20+05:00,alx
2 очередь,400,Отсутствие прокрутки списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:32:05+05:00,alx
1 очередь,401,Автоматический выход из конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-04-21T15:34:17+05:00,11:35:27+05:00,san
,402,Падение при входе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:06:25+05:00,12:02:43+05:00,san
1 очередь,403,"Настройка ""Период регистрации"" не применяется при нажатии кнопки Сохранить",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-08T11:39:01+05:00,18:05:20+05:00,san
2 очередь,404,Команда воспроизведения файла в конференцию дается дважды,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:47:34+05:00,alx
2 очередь,405,"Функция ""свернуть/развернуть все группы"" должна действовать в любом месте окна",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,10:29:47+05:00,alx
2 очередь,406,Не освобождается память после ресолвинга адреса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:21:35+05:00,alx
