﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,423,Сообщение о потере соединения с mysql отображается вечно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,14:36:01+05:00,alx
2 очередь,424,Курсор не уходит из списка конференций по Tab / Shift-Tab,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:50:00+05:00,alx
2 очередь,425,Каждый раз после разрыва соединения с mysql сервером запрос списка записей дает сообщение об ошибке,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:13:54+05:00,alx
2 очередь,426,Shift-Tab вдеет себя странно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:52:34+05:00,alx
2 очередь,427,кросс-групповое выделение пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,san,2017-12-07T10:05:49+05:00,12:57:53+05:00,alx
2 очередь,428,Нажатие Tab/Shift-Tab не переводит курсор в список пользователей выбранной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:53:08+05:00,alx
2 очередь,429,При вызове пользователей указывать домен,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,11:50:42+05:00,alx
2 очередь,430,Немотивированные и странные прокрутки списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:25:43+05:00,alx
2 очередь,433,При сворачивании всех групп пропадает курсор,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:36:01+05:00,alx
2 очередь,434,"Текст из окна ""Информация о пользователе"" не копируется в буфер обмена",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,10:37:38+05:00,alx
2 очередь,435,Выделяются два пользователя простым перемещением курсора,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:41:03+05:00,alx
2 очередь,436,Клик группы пользователей без Ctrl не удаляем ранее существовавшее выделение,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:00:52+05:00,alx
2 очередь,437,Разделить функции сворачивания/разворачивания групп и выделения кликом,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:04:29+05:00,alx
2 очередь,438,Группа не выделяется при клике на поле числа ее членов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:11:11+05:00,alx
2 очередь,439,Индикаторы состояния пользователей имеют разную яркость,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,11:31:19+05:00,alx
2 очередь,440,Группа пользователей не выделяется с помощью мыши (регрессия),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:24:13+05:00,alx
2 очередь,441,Пользователи в списке пользователей выделяются кликом мыши без Ctrl,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:40:35+05:00,alx
2 очередь,442,"Имя звукозаписи ""прямого"" разговора в поиске звукозаписей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:18:16+05:00,san
2 очередь,444,Предложение: выделять саму группу вместо выделения её абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,18:02:57+05:00,san
2 очередь,451,"Абоненты: При попытке удалить абонента которого не существует выдаётся забавная ошибка: ""no error""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:29:14+05:00,san
2 очередь,453,Абоненты: кнопки Удалить/Редактировать скрываются за границы окна,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:36:58+05:00,san
2 очередь,454,"Абоненты: редактирование: абонент попал в группу ""Без имени"" по не понятной причине",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:06:19+05:00,san
2 очередь,458,Не отображается количество абонентов в группе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:42:12+05:00,san
2 очередь,461,"""Подсветка"" участников конференции не пропадает при уведении курсора",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:30:01+05:00,alx
2 очередь,463,"Абонента ТСОП невозможно удалить из ""заготовки"" конференции, пока он не вызван",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:42:27+05:00,san
2 очередь,464,Не выделять элементы в списках стрелками при убранном курсоре,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:48:47+05:00,alx
2 очередь,465,"Быстрый поиск не работает, если группа, в которой присутствует пользователь, свернута",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:55:32+05:00,alx
2 очередь,466,"""Быстрый поиск"" не отменяется нажатием Alt-F",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:59:51+05:00,alx
2 очередь,467,При сворачивании всех групп курсор оказывается не на той группе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:23:38+05:00,alx
2 очередь,469,Начало ГБ отображается ложно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:38:37+05:00,san
2 очередь,470,"""Быстрый поиск"" не отменяется нажатием Alt-G",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:10:57+05:00,alx
2 очередь,471,Отображать число зарегистрированных пользователей в группе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,minor,san,2017-12-07T10:05:49+05:00,11:17:54+05:00,alx
2 очередь,472,Не отображается занятость пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,13:00:30+05:00,alx
2 очередь,477,Звуковая сигнализация при аварии,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,alx,2017-12-07T10:05:49+05:00,10:13:24+05:00,san
2 очередь,483,Текст сообщения об ошибке не копируется в буфер обмена,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:00:03+05:00,alx
2 очередь,486,Неверное сообщение об изменении ключа SSH сервера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:01:13+05:00,alx
2 очередь,488,Контекстное меню группы пользователей не вызывается кликом в области числа членов группы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:00:43+05:00,alx
2 очередь,489,Не отображается отпечаток пальца при первом подключении к сервепу по SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:30:31+05:00,alx
2 очередь,491,Неоднозначная формулировка пункта меню,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,17:43:51+05:00,alx
2 очередь,492,Неоднозначная формулировка пункта меню,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,17:47:09+05:00,alx
2 очередь,505,"Отображать username в списке пользователей, при отсутствии которых программа выдает аварию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,16:29:09+05:00,alx
2 очередь,507,"Произвольный ввод пользователей, при отсутствии которых в сети выдается авария",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:30:54+05:00,alx
2 очередь,509,Долго выполняется инициализация подсистемы SIP,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:25:24+05:00,alx
2 очередь,514,В окне Информация об абоненте невозможно добавить нового оператора если не заполнено имя у предыдущего,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:00:14+05:00,alx
2 очередь,517,"Убрать следы ""эксперимента"" из исходного кода",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:26:37+05:00,alx
2 очередь,519,Убрать из репозитория автомарически генерируемый файл,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:13:42+05:00,alx
2 очередь,522,Нечитаемое сообщение об ошибке подключения по SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:50:56+05:00,alx
2 очередь,523,Реализовать drag-n-drop,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,16:46:42+05:00,alx
2 очередь,524,"Реализовать отображение состояния ""громкого боя"" пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,16:47:21+05:00,alx
2 очередь,525,"Реализовать ""свернуть всех""/""развернуть всех""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,16:52:33+05:00,alx
2 очередь,526,Реализовать перезагрузку списка по событию reloadxml,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,17:14:05+05:00,alx
2 очередь,527,Менять цвет фона строки списка пользователей при наведении и уведении мыши,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,17:25:16+05:00,alx
2 очередь,528,Добавлять иконку вызова в конференцию при наведении мыши,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,задача,major,alx,2017-12-07T10:05:49+05:00,17:41:45+05:00,alx
2 очередь,529,"Изменить внешний вид ""плашки"" отключившегося от конференции участника",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,san,2017-12-07T10:05:49+05:00,17:41:02+05:00,alx
2 очередь,530,Гонки при получении состояния пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,16:13:57+05:00,alx
2 очередь,531,Сделать обработку успешности прекращения вызова в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T10:05:49+05:00,18:21:05+05:00,alx
2 очередь,532,Проблеммы с пользователем 100,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,alx,2017-12-07T10:05:49+05:00,17:07:10+05:00,san
2 очередь,533,Обрабатывать событие MODULE_LOAD,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,15:34:04+05:00,alx
2 очередь,534,Переделать поведение панели фильтра записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,16:28:19+05:00,alx
2 очередь,535,Нет индикации ошибки регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T10:05:49+05:00,17:29:24+05:00,alx
2 очередь,536,"Валидировать настройки при нажатии ""Сохранить настройки""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,major,alx,2017-12-07T10:05:49+05:00,18:58:18+05:00,alx
2 очередь,537,Пользователь отобразился не в той конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,16:54:09+05:00,alx
2 очередь,538,"Пустые ""плашки"" у пользователей без effective_caller_id_name",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T10:05:49+05:00,18:55:40+05:00,alx
2 очередь,539,"Причину неудачи вызова писать прямо на ""плашке""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T10:05:49+05:00,12:55:55+05:00,alx
2 очередь,540,"Функция ""скрывать отсутствующих""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,15:01:21+05:00,alx
2 очередь,542,"В режиме ""постоянное"" диспетчер не возвращается в основную конф",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,16:48:15+05:00,san
2 очередь,544,Не работает отображение информации о пользователе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-12-07T10:05:49+05:00,18:37:03+05:00,alx
2 очередь,545,"В режиме подключения ""постоянное"" подключать диспетчера после регистрации",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,18:54:36+05:00,alx
2 очередь,546,Гонки при вызове в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,09:43:51+05:00,alx
2 очередь,548,Гонки при вызове в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,10:27:03+05:00,alx
2 очередь,549,"Не отображается воспроизведение записи, если оно ""продублировано"" вторым участником",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,minor,alx,2017-12-07T10:05:49+05:00,12:20:35+05:00,alx
2 очередь,555,"Убрать префикс ""3."" в отображении версии ПО пульт",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,alx,2017-12-07T10:05:49+05:00,14:26:24+05:00,san
2 очередь,558,Хранить историю телефонных вызовов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,18:03:41+05:00,alx
2 очередь,559,Не воспроизводятся записи прямых переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,17:18:05+05:00,alx
2 очередь,562,"Режим ""скрывать незарегистрированных"": изменять видимость элементов в дереве абонентов при изменении регистрации пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,17:46:35+05:00,san
2 очередь,565,"чекбокс ""Звуковая сигнализация при аварии"" не сохраняется в конфиг-файле",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,12:37:27+05:00,alx
1 очередь,588,Падение до подключения,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,баг,major,alx,2020-01-21T17:05:32+05:00,12:46:41+05:00,san
1 очередь,592,Проблема с запуском uа,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,alx,2022-01-20T11:49:17+05:00,17:45:40+05:00,san
1 очередь,591,Индикация состояния и подключения операторов подключенных к групповому каналу,Диспетчерская связь,closed,fixed,,задача,critical,alx,2020-01-31T11:52:56+05:00,10:22:51+05:00,san
1 очередь,590,Диспетчер не подключается к основной конференции программы при старте.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,alx,2020-01-22T10:55:32+05:00,16:27:48+05:00,san
1 очередь,580,Вместо соединения с указанным хостом пульт  выдаёт ошибку соединения с localhost,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2020-01-21T16:11:19+05:00,17:54:38+05:00,san
1 очередь,567,"При отмене вызова пользователя, команда ГБ отправляется",MC04-SoftSwitch,closed,worksforme,,баг,major,alx,2018-05-28T11:00:05+05:00,17:26:49+05:00,san
1 очередь,589,Падение при запуске без файла конфига,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2018-05-25T16:38:19+05:00,16:25:22+05:00,san
1 очередь,582,Падение при выключении теста звука,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-28T12:16:14+05:00,12:09:00+05:00,alx
1 очередь,561,Пользователь не покидает основную конференцию в режим автоматически.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-06-03T20:32:00+05:00,18:02:55+05:00,viktam
1 очередь,564,"Кнопка ""микрофон"" не срабатывает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-05-11T17:07:13+05:00,16:39:43+05:00,san
1 очередь,557,Не инициируется отправка команды ГБ при вызове абонента в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,alx,2017-05-04T18:13:29+05:00,11:59:38+05:00,viktam
1 очередь,560,FS аварийно завершается,MC04-SoftSwitch,closed,duplicate,,баг,critical,alx,2017-05-02T22:29:51+05:00,10:21:01+05:00,viktam
1 очередь,556,Режим постоянно. Пользователь не подключился автоматически к основной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,alx,2017-04-28T13:16:30+05:00,10:20:43+05:00,viktam
1 очередь,550,Пропадает селект из колонки Конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-27T18:28:28+05:00,15:45:00+05:00,san
1 очередь,554,Выводить логи программы всегда в кодировке utf-8,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-04-27T14:53:56+05:00,12:46:10+05:00,san
1 очередь,553,"Пропадает селект в колонке ""Конференции""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,улучшение,major,alx,2017-04-27T11:24:54+05:00,10:31:55+05:00,san
1 очередь,552,Аварийное завершение программы при попытке отменить вызов пользователя в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-27T10:17:06+05:00,09:55:12+05:00,san
1 очередь,551,Режим постоянное. При запуске программы в основную конф добавляется несколько сущностей пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-27T09:59:21+05:00,17:07:41+05:00,san
1 очередь,149,Сделать генерацию deb-пакетов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-04-26T18:46:28+05:00,18:44:35+05:00,alx
1 очередь,541,В режиме Автоматическое подключение дублируется вызов Диспетчера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-25T17:08:39+05:00,15:24:46+05:00,san
1 очередь,547,Режим постоянное. Делать новые попытки автоподключения при неудаче.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-04-24T19:07:17+05:00,10:02:51+05:00,san
1 очередь,401,Автоматический выход из конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-04-21T15:34:17+05:00,11:35:27+05:00,san
1 очередь,380,"Аудиозаписи: при попытке проигрывания ""вторым"" пользователем ничего не происходит",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-04-21T12:04:48+05:00,09:42:54+05:00,san
1 очередь,543,Окно авторизации. Ошибка парсинга имени,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,minor,alx,2017-04-20T19:09:38+05:00,18:27:22+05:00,san
1 очередь,176,Сделать функцию выхода (logout),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-04-19T14:56:32+05:00,18:47:58+05:00,alx
1 очередь,398,При сетевых проблемах программа подвисает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-04-18T16:12:20+05:00,18:13:38+05:00,san
1 очередь,397,"Программа не выполняет команды на сервере, при этом пользователю не выдаётся никакое сообщение",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-04-18T16:09:20+05:00,18:11:01+05:00,san
1 очередь,394,"При проблемах соединения с сервером абоненты в списке почему-то попадают в ""без группы""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-04-18T16:05:25+05:00,17:51:28+05:00,san
1 очередь,336,Добавить в настройки->конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-04-15T12:57:02+05:00,10:59:31+05:00,san
1 очередь,240,"Не удалять из списка ""отбившихся"" абонентов конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-04-14T17:34:53+05:00,11:30:49+05:00,san
1 очередь,278,Ограничить число результатов поиска записей конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-04-11T11:26:55+05:00,11:43:35+05:00,alx
1 очередь,321,Некоторые странности при вызове в новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-04-10T18:30:29+05:00,14:56:32+05:00,san
1 очередь,338,"Пользователь не подключается к основной конференции в режимах ""принудительное"" и ""постоянное""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-04-10T18:18:57+05:00,11:16:12+05:00,san
1 очередь,310,Пульт не подключается к конференциям,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-04-07T11:11:14+05:00,17:07:23+05:00,alx
1 очередь,497,"Анимация иконки ""вызова"" останавливается",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-04-06T19:11:31+05:00,13:40:16+05:00,san
1 очередь,198,Устранить ненужные запросы к коммутатору,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-04-06T19:05:19+05:00,15:34:18+05:00,alx
1 очередь,518,Падения программы в пробной эксплуатации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,critical,dimag,2017-04-06T09:48:19+05:00,12:47:08+05:00,san
1 очередь,347,При обработке события ESL программа портебляет слишком много процессорного времени,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-04-04T16:44:49+05:00,13:18:16+05:00,san
1 очередь,445,Выдавать сообщение об аварии при отсутствии определённых абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-01-17T12:28:19+05:00,11:27:42+05:00,san
1 очередь,504,Настройки Аудио - выбор звукового устройства не применяются по нажатию Сохранить,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-01-17T12:17:14+05:00,15:28:53+05:00,san
1 очередь,246,Отображение конференций в программе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2016-12-30T12:55:12+05:00,16:59:47+05:00,san
1 очередь,520,Ошибка аутентификации SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-11-22T13:21:57+05:00,13:02:08+05:00,san
1 очередь,521,"Непонятная ошибка: ""Неверный список пользователей""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-11-22T12:44:51+05:00,13:26:05+05:00,san
1 очередь,494,Странное поведение селекта в  списке конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-11T09:57:17+05:00,17:57:22+05:00,san
1 очередь,498,"Определение состояния ""нет связи с сервером"" может длиться более 10сек.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2016-11-11T09:55:25+05:00,14:36:05+05:00,san
1 очередь,496,Селект не переключается вызове пользователя в конф.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-09T09:16:03+05:00,13:36:13+05:00,san
1 очередь,500,В окне Информация об абоненте невозможно добавить нового оператора если не заполнен номер телефона у предыдущего,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-11-08T12:08:59+05:00,14:50:35+05:00,san
1 очередь,513,Програма упала при попытке сохранить изменения в файле настроек абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-08T09:27:42+05:00,10:17:01+05:00,san
1 очередь,369,"При потере соединения SSH не работает ""Информация о пользователе""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-07T12:04:44+05:00,14:22:32+05:00,alx
1 очередь,516,"Добавить возможность удалять ""операторов"" из информации об абоненте",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2016-11-07T11:14:20+05:00,11:09:22+05:00,san
1 очередь,501,В окне Информация об абоненте при добавлении большого числа операторов(например 10) информация не помещается в окно и не видна пользоваелю,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-07T11:14:03+05:00,14:53:40+05:00,san
1 очередь,502,Не работает галочка Автоматическое подключение в окне входа в программу,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-11-03T12:54:46+05:00,14:56:43+05:00,san
1 очередь,512,В конференции audio не отображаются вызовы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-11-03T12:46:41+05:00,18:26:17+05:00,san
1 очередь,511,Программа неадекватно себя ведёт если в один и тот-же uri присутствует в конференции дважды,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-11-02T14:26:09+05:00,17:41:20+05:00,san
1 очередь,506,Добавить аварию: Потеря регистрации Sip-клиента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2016-11-02T09:58:18+05:00,17:08:23+05:00,san
