﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1 очередь,635,Добавить новые прошивки плат PS-24D и PS-48D,sw,closed,fixed,,задача,средний,alx,2023-09-27T15:34:44+05:00,15:09:42+05:00,AlexLir
1 очередь,627,Для плат RP-400 и RP-650 исполнения 2 нужно добавить отображение новых переменных.,sw,closed,fixed,,задача,средний,alx,2023-08-15T17:01:10+05:00,11:19:03+05:00,AlexLir
1 очередь,624,Cнимать выделение после коммутации выделенных каналов,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-07-20T15:16:40+05:00,14:27:50+05:00,san
1 очередь,622,PD-04. R485. Переименовать параметр Таймаут,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-06-27T11:42:05+05:00,10:45:49+05:00,san
1 очередь,619,Импорт конфигурации TDM из файла конфигурации блока,sw,closed,не будем делать,,улучшение,средний,alx,2023-06-08T12:55:53+05:00,15:28:25+05:00,san
1 очередь,482,Разделить окно плат питания на две вкладки,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-05-19T15:02:49+05:00,15:09:08+05:00,san
1 очередь,617,"Окно PD-04, модуль FS01, при снятии галочки блокировка автоматически устанавливать напряжение линии 48 В.",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-05-17T17:06:55+05:00,14:53:28+05:00,san
1 очередь,322,Панель групповых каналов: добавить возможность очистить слагаемое,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2023-01-12T17:20:14+05:00,13:06:04+05:00,san
1 очередь,608,Добавить новую версию прошивки E1-08 исполнение 2 - прошивка 15,sw,closed,готово,,задача,средний,alx,2022-12-19T17:59:35+05:00,13:20:46+05:00,san
1 очередь,607,TD-01: неформат и число каналов отличное от 32,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-15T19:19:53+05:00,09:25:51+05:00,san
1 очередь,606,"TD-01: добавить при выводе обработку верхней границы параметра  ""Интегральная задержка канала""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-15T18:41:39+05:00,17:50:48+05:00,san
1 очередь,605,TD-01: Округлять Размер буфера приема сразу после ввода значения пользователем,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-15T18:32:49+05:00,17:37:33+05:00,san
1 очередь,604,TD-01: Проверять минимальный размера буфера приема,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-15T15:10:10+05:00,16:33:19+05:00,san
1 очередь,603,"ST-124,  ST-018: дефолтное значение масок аварий портов на вкладке Ethernet привести в одинаковый вид",sw,closed,fixed,,улучшение,средний,alx,2022-12-13T09:53:08+05:00,18:03:47+05:00,san
1 очередь,602,TD-01: Изменить дефолтное значение масок аварий портов на вкладке Ethernet,sw,closed,fixed,,улучшение,средний,alx,2022-12-12T17:28:06+05:00,15:49:22+05:00,san
1 очередь,600,TD-01: не проверять настройки заблокированных конвертеров,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-12T11:28:06+05:00,10:54:37+05:00,san
1 очередь,599,TD-01: Изменить таблицу Cостояние,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-09T21:22:46+05:00,11:28:27+05:00,san
1 очередь,595,"TD-01: Настройку ""Неформат"" переделать в ""Формат.""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-06T17:02:32+05:00,11:28:07+05:00,san
1 очередь,597,TD-01: некорректное ограничение размера пакета,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2022-12-06T16:00:12+05:00,13:34:45+05:00,san
1 очередь,596,TD-01: некорректный разрешенный диапазон UDP портов,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2022-12-06T15:42:35+05:00,12:05:38+05:00,san
1 очередь,594,TD-01:  Дизейблить конфигурацию и состояние конвертера при блокировке,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-12-06T14:06:37+05:00,11:11:43+05:00,san
1 очередь,590,"Агент Zabbix ""зависает"" в состоянии ожидания данных",swd,closed,fixed,,баг,средний,alx,2022-11-24T16:35:14+05:00,13:24:14+05:00,alx
1 очередь,584,Сброс счётчиков на вкладке Ethernet,sw,closed,fixed,,улучшение,средний,alx,2022-11-16T10:18:58+05:00,09:54:37+05:00,san
1 очередь,586,При блокировке порта 9 с  оптическим модулем SFP отображается Link,sw,closed,fixed,,баг,средний,alx,2022-11-15T13:14:51+05:00,12:49:07+05:00,san
1 очередь,583,Добавить новую версию прошивки GE-16 исполнение 1 - прошивка 5,sw,closed,fixed,,задача,средний,alx,2022-11-03T20:59:16+05:00,15:53:58+05:00,san
1 очередь,423,Интерфейс IP-АТС: отображать Плата/Слот/Порт при редактировании окончания,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-11-02T11:04:07+05:00,15:25:22+05:00,san
1 очередь,263,Добавить отображение состояния трапсинков/агентов,sw,closed,fixed,,улучшение,средний,alx,2022-11-01T17:03:18+05:00,11:44:34+05:00,alx
1 очередь,577,Убрать конфигурационный параметр канального окончания DS,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-09-06T10:28:28+05:00,17:47:52+05:00,alx
1 очередь,384,Передавать в SNMP sysName имя блока,sw,closed,fixed,,улучшение,средний,alx,2022-06-03T11:59:15+05:00,12:56:42+05:00,san
1 очередь,574,Настройка значений стандартных переменных SNMP через веб интерфейс.,sw,closed,fixed,,улучшение,средний,alx,2022-06-03T11:59:15+05:00,18:10:03+05:00,san
1 очередь,575,"На вкладке ""Выбор"" активны не все варианты и не отображается выбранный",sw,closed,fixed,,баг,средний,alx,2022-05-31T10:03:56+05:00,17:15:08+05:00,san
1 очередь,568,"Окно PD-04, модуль R485, настройки таймаута переключения с передачи на приём",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-03-17T11:49:52+05:00,17:08:32+05:00,san
1 очередь,560,Плата SW-01 устанавливает режим CRC32 или CRC16 для слотов в которых стоят платы поддерживающие только XOR8,sw,closed,не воспроизводится,,баг,средний,alx,2022-02-14T09:15:28+05:00,18:19:03+05:00,san
1 очередь,563,BS-220: вывести процент загрузки платы,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-01-17T14:32:18+05:00,12:27:40+05:00,san
1 очередь,562,Изменить надпись о мощности плат BS-220,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2022-01-17T12:45:07+05:00,11:50:34+05:00,san
1 очередь,539,"SM-01, SM-02: отображение SQ",sw,closed,fixed,,улучшение,средний,alx,2022-01-13T12:24:46+05:00,17:33:00+05:00,san
1 очередь,266,Настройки SNMP TRAP'ов применяются только после рестарта swd,swd,closed,fixed,,баг,средний,alx,2021-12-09T16:15:35+05:00,16:47:41+05:00,alx
1 очередь,299,Окно PD-04,sw,closed,fixed,,улучшение,средний,alx,2021-11-24T18:07:25+05:00,12:34:13+05:00,san
1 очередь,520,При очистке конфига некоторые настройки коммутатора не сбрасываются в дефолт,sw,closed,fixed,,улучшение,средний,alx,2021-11-24T16:24:17+05:00,10:22:03+05:00,san
1 очередь,554,BS-220: округлять Ubat до десятых,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-11-24T09:53:55+05:00,16:01:58+05:00,san
1 очередь,544,"Ложное предупреждение ""Не выбран файл для импорта"" при выборе файла при импорте конфига",sw,closed,fixed,,улучшение,средний,alx,2021-11-10T11:19:35+05:00,10:03:00+05:00,san
1 очередь,543,"""no such board"" при импорте конфига платы",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-11-10T10:39:38+05:00,09:49:35+05:00,san
1 очередь,541,VE-01: добавить спиннер после нажатия кнопки рестарт,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-10-09T20:03:23+05:00,09:12:17+05:00,san
1 очередь,534,Сценарии,sw,closed,не будем делать,,улучшение,средний,alx,2021-09-24T09:39:59+05:00,11:17:11+05:00,san
1 очередь,538,"Скрывать окно платы SM-02(SM-01) после команды ""рестарт""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-09-17T18:18:39+05:00,17:47:26+05:00,san
1 очередь,514,Перенести настройку Flow Control (Запрет управления потоком) в настройки Ethernet,web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2021-09-15T11:29:57+05:00,18:26:17+05:00,san
1 очередь,496,Окно VE-01: Разрешить пользователю использовать первые 4 потока TDM,web-интерфейс (sw),closed,не будем делать,,улучшение,средний,alx,2021-09-15T11:15:02+05:00,16:13:11+05:00,san
1 очередь,536,PS-220D Округлять Uвх,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-09-06T14:53:10+05:00,14:32:16+05:00,san
1 очередь,202,Предложение: вывести справочную информацию при обновлении VE-01,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2021-09-03T09:52:37+05:00,10:15:58+05:00,san
1 очередь,218,Требуется возможность инвертировать СУВ в любой ячейке маппера.,ПЛИС (sw),closed,не будем делать,,задача,средний,anatoly,2021-09-03T09:38:23+05:00,11:07:31+05:00,san
1 очередь,529,При генерации миб описывать все переменные из структуры,sw,closed,fixed,,улучшение,средний,alx,2021-07-29T16:11:17+05:00,16:39:21+05:00,san
1 очередь,528,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",web-интерфейс (sw),closed,invalid,,улучшение,средний,alx,2021-07-09T10:14:36+05:00,11:02:11+05:00,san
1 очередь,521,Подсвечивать в таблице TDM КИ в которых передаётся стаффинг,sw,closed,fixed,,улучшение,средний,alx,2021-06-24T14:04:03+05:00,10:28:59+05:00,san
1 очередь,522,Окно E1-08: Переименовать настройку Режим порта-> Несинхронный,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-06-24T11:05:26+05:00,10:48:14+05:00,san
1 очередь,519,"PS-48D, PS-24D: изменить текст аварии ""Отсутствует входное напряжение""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-06-21T14:21:22+05:00,12:01:58+05:00,san
1 очередь,515,"Включать по умолчанию настройку ""Запрет управления потоком"" для всех плат в настройках которых явно не указано иное.",sw,closed,fixed,,улучшение,средний,alx,2021-06-08T12:44:50+05:00,20:07:46+05:00,san
1 очередь,475,платы PS: изменился критерий вывода надписи Master или Slave,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-06-07T18:29:23+05:00,12:39:00+05:00,san
1 очередь,513,Игнорировать контент за пределами корневого элемента при парсинге конфига,sw,closed,не будем делать,,улучшение,средний,alx,2021-05-27T15:18:47+05:00,12:34:27+05:00,san
1 очередь,512,Ошибка при попытке импорта конфига для платы VE-01,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2021-05-27T15:01:51+05:00,10:23:17+05:00,san
1 очередь,511,"Внешний вид ""крестиков"" в списке аварий",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-05-20T12:25:58+05:00,11:58:15+05:00,san
1 очередь,508,Коррекция настроек платы TD-01,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-05-14T11:23:15+05:00,10:27:49+05:00,ledol
1 очередь,509,Вкладке TDM: убрать настройки СУВ для потоков канальных плат,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-05-13T15:00:30+05:00,11:54:47+05:00,san
1 очередь,506,Вывести сообщение об устаревшем браузере,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-05-04T14:53:44+05:00,10:56:37+05:00,san
1 очередь,505,Окно GE-16. Убрать настройки синхронизации.,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-04-27T11:38:13+05:00,17:55:40+05:00,san
1 очередь,498,Предлагаю сохранять и загружать список NTP cерверов с вкладки часы  в конфиге swd,sw,closed,не будем делать,,улучшение,средний,alx,2021-04-13T16:17:30+05:00,10:31:54+05:00,san
1 очередь,503,SSE: Окно VE-01. после применения настроек у канального окончания не появляется состояние Idle,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2021-04-07T12:07:53+05:00,15:37:47+05:00,san
1 очередь,502,SSE: Не отображается плата после импорта конфига.,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2021-04-06T13:48:39+05:00,11:34:04+05:00,san
1 очередь,466,SM-02: команда рестарт отправляется раньше подтверждения.,sw,closed,fixed,,баг,средний,alx,2021-03-26T17:21:38+05:00,10:18:55+05:00,san
1 очередь,501,После применения настроек плата SM-01(SM-02) перезагружается до получения подтверждения,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2021-03-26T16:41:32+05:00,11:34:00+05:00,san
1 очередь,499,"Прошивка GE-04, версия 10",sw,closed,fixed,,задача,средний,alx,2021-03-16T19:13:54+05:00,17:22:21+05:00,san
1 очередь,491,Окно платы PS-48,sw,closed,fixed,,улучшение,средний,alx,2021-01-19T10:43:02+05:00,12:46:44+05:00,san
1 очередь,492,"PD-04, добавление маски аварий модуля CS24",sw,closed,fixed,,задача,средний,alx,2021-01-12T13:27:31+05:00,12:05:50+05:00,ledol
1 очередь,490,Добавить поддержку функции Ingress Limit для плат GE-12 и GE-04,web-интерфейс (sw),closed,готово,,задача,средний,alx,2021-01-12T12:49:17+05:00,11:05:02+05:00,san
1 очередь,489,"Окно плат ST-018, ST-124. Косметические изменения.",sw,closed,готово,,улучшение,средний,alx,2020-12-25T17:22:02+05:00,16:52:12+05:00,san
1 очередь,488,Настройка максимального размера фрейма Ethernet,sw,closed,fixed,,улучшение,средний,alx,2020-12-24T17:19:49+05:00,11:12:04+05:00,san
1 очередь,487,обновление прошивок плат ST-124 и ST-018,sw,closed,fixed,,улучшение,средний,alx,2020-12-16T10:20:22+05:00,17:44:04+05:00,ledol
1 очередь,485,Особенности блокировки 8-го порта ST-018,sw,closed,готово,,баг,средний,alx,2020-12-10T17:03:46+05:00,16:13:19+05:00,ledol
1 очередь,483,"BS-220 распознавать переменную ""серийный номер""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-12-03T10:38:06+05:00,17:01:26+05:00,san
1 очередь,478,Ложное сообщение о конфликте TDM,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-11-26T18:50:32+05:00,15:56:54+05:00,san
1 очередь,474,Одинаковые VLAN,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-11-25T16:20:36+05:00,15:13:13+05:00,san
1 очередь,450,SSE. Задержка отображения содержимого вкладок,sw,closed,не воспроизводится,,улучшение,средний,alx,2020-11-20T16:51:26+05:00,10:04:29+05:00,san
1 очередь,400,Инвентаризация,sw,closed,готово,,задача,средний,alx,2020-11-10T12:57:34+05:00,12:00:05+05:00,san
1 очередь,463,Окно SM-01 SM-02: BBE периеменовать в EB в таблице состояние регенераторов,web-интерфейс (sw),closed,invalid,,улучшение,средний,alx,2020-10-16T15:40:36+05:00,15:34:39+05:00,san
1 очередь,460,Ложное предупреждение о конфликте TDM,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-10-08T15:11:51+05:00,14:49:37+05:00,san
1 очередь,371,"Окно VE-01: автоматическое заполнение поля ""Исключения блокировки""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-09-10T11:47:34+05:00,15:18:52+05:00,san
1 очередь,249,Выдавать предупреждение при использовании занятых TDM,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-09-08T17:23:40+05:00,12:47:24+05:00,san
1 очередь,455,Окно PS-48D: отображать строку с температурой.,sw,closed,fixed,,задача,средний,alx,2020-08-27T11:22:05+05:00,10:48:27+05:00,san
1 очередь,454,"Добавить новые версии прошивок для платы PS-48D исп. 3,4,5",sw,closed,fixed,,задача,средний,alx,2020-08-27T10:59:30+05:00,10:41:35+05:00,san
1 очередь,448,При генерации миб генерировать название зависимое от корневого SNMP OID блока,sw,closed,fixed,,улучшение,средний,alx,2020-07-23T11:58:05+05:00,16:54:41+05:00,san
1 очередь,447,Состояние линков платы SW-01 в snmp,sw,closed,fixed,,улучшение,средний,alx,2020-07-21T11:03:26+05:00,12:52:57+05:00,san
1 очередь,446,Ошибка при обновлении.,sw,closed,готово,,баг,средний,alx,2020-07-13T09:56:50+05:00,14:51:03+05:00,AlexLir
1 очередь,157,"режим ""очистить""",web-интерфейс (sw),closed,это не баг,,улучшение,средний,alx,2020-06-30T13:58:54+05:00,18:39:14+05:00,san
1 очередь,433,Автоматическое добавление статической записи FDB для CPU,swd,closed,fixed,,улучшение,средний,alx,2020-05-01T15:17:59+05:00,14:58:19+05:00,alx
1 очередь,432,"Ошибка отображения  параметра ""Режим реле стоечной сигнализации""",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-04-24T10:34:50+05:00,10:24:19+05:00,AlexLir
1 очередь,431,"Сломалась кнопка ""Очистить конфиг""",sw,closed,fixed,,баг,средний,alx,2020-04-16T17:03:40+05:00,15:57:05+05:00,san
1 очередь,427,Вкладка Ethernet->Vlan: Добавить комментарий,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-04-13T15:10:34+05:00,16:01:09+05:00,Ivanmvtel
1 очередь,428,Вкладка Ethernet->RSTP: комментарии,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-04-05T13:55:47+05:00,16:03:37+05:00,Ivanmvtel
1 очередь,425,Дублирование серверов агента Zabbix,swd,closed,fixed,,баг,средний,alx,2020-03-29T13:46:54+05:00,18:27:54+05:00,alx
1 очередь,391,GE-12/16/108: Tagged и Untagged,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-03-24T10:11:55+05:00,15:28:36+05:00,san
1 очередь,402,Функция передачи описания аварии по oid и типу платы,sw,closed,invalid,,улучшение,средний,alx,2020-03-23T18:35:54+05:00,17:49:54+05:00,san
1 очередь,422,Окно конфигурации TE-04,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-03-20T13:45:37+05:00,12:39:47+05:00,Vladimir
1 очередь,421,Окно TE-01 и TE-04,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2020-03-20T13:34:45+05:00,12:36:53+05:00,Vladimir
1 очередь,408,Окно VE-01: PRI: Настройка Тип коммутатора Unknown отображается неправильно,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2020-03-16T16:12:09+05:00,17:06:56+05:00,san
1 очередь,417,"Обновлять значение ""Режим"" при открытии вкладки ""Генератор""",sw,closed,не будем делать,,улучшение,средний,alx,2020-02-19T17:02:52+05:00,16:32:48+05:00,san
1 очередь,406,Окно конфигурации RT-01: Выводить версию модуля RT01,sw,closed,fixed,,улучшение,средний,alx,2019-12-17T15:19:33+05:00,12:14:27+05:00,ledol
1 очередь,390,Нет CDR если нет связи с платой VE-01 по IP,sw,closed,это не баг,,баг,средний,alx,2019-10-31T10:13:32+05:00,18:45:19+05:00,san
1 очередь,132,FS-08 напряжение линии по умолчанию сделать 24В,swd,closed,не будем делать,,улучшение,средний,alx,2019-09-10T11:17:13+05:00,10:07:32+05:00,alx
1 очередь,387,Неверная длина в сообщении об ошибке элемента 'mapper' конфиг-файла,swd,closed,fixed,,баг,средний,alx,2019-08-13T14:42:03+05:00,14:38:00+05:00,alx
1 очередь,383,"Увеличить длину поля ""комментарий"" для Sip-пользователей",sw,closed,fixed,,улучшение,средний,alx,2019-05-21T11:21:34+05:00,08:37:50+05:00,san
1 очередь,381,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2019-03-25T11:54:29+05:00,14:03:54+05:00,alx
1 очередь,379,"Изменить заголовки таблицы вкладки ""Потоки Е1"" платы ST-018",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2019-03-25T11:35:50+05:00,17:11:38+05:00,alx
1 очередь,369,Ошибочное зажигание индикатора MEM,swd,closed,fixed,,баг,средний,alx,2019-02-14T13:41:37+05:00,15:19:53+05:00,alx
1 очередь,361,Добавить упрощенную поддержку протокола АДС,sw,closed,не будем делать,,задача,средний,alx,2019-01-17T13:13:51+05:00,16:56:13+05:00,san
1 очередь,360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",sw,closed,fixed,,улучшение,средний,alx,2018-11-08T18:06:29+05:00,14:35:53+05:00,alx
1 очередь,274,Поисследовать причины watchdog reset'ов,sw,closed,готово,,задача,средний,alx,2018-05-03T15:42:49+05:00,11:49:51+05:00,alx
1 очередь,328,Невозможно установить два маршрута SIP с одинаковым регулярным выражением,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-02-21T18:26:38+05:00,14:14:34+05:00,alx
1 очередь,284,"Ошибочное сообщение ""Позиция TDM должна быть в диапазоне 1...32""",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2018-02-01T09:58:04+05:00,16:40:13+05:00,alx
1 очередь,318,"GE-12. В настройках платы лишняя настройка ""Источник синхронизации SDH""",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-12-27T10:36:57+05:00,10:14:40+05:00,san
1 очередь,307,"В конфигурации канального окончания АДАСЭ не работает ""Таймаут гудка""",web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-11-21T16:02:55+05:00,21:07:42+05:00,alx
1 очередь,295,Добавить настройку отключения flow control,sw,closed,fixed,,улучшение,средний,alx,2017-11-17T09:51:16+05:00,13:22:16+05:00,san
1 очередь,287,Зависание при рестарте,sw,closed,fixed,,баг,средний,alx,2017-11-16T14:00:58+05:00,15:58:51+05:00,alx
1 очередь,291,Не опрашивается состояние портов E1 платы GE-108,sw,closed,это не баг,,баг,средний,alx,2017-11-15T17:23:48+05:00,16:04:11+05:00,alexkuh
1 очередь,298,Вкладка Платы: длинный комментарий,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-11-13T18:34:55+05:00,12:30:21+05:00,san
1 очередь,278,Окно GE-xx: вместо пустой таблицы создавать дефолтный VLAN,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-11-13T18:05:15+05:00,18:45:24+05:00,san
1 очередь,283,"Разрешить устанавливать адрес IPv6 в поле ""Назначение"" потоков RTP VE-01",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-11-13T14:49:58+05:00,19:08:11+05:00,alx
1 очередь,279,Дополнительные проверки при записи конфигурации плат GE-xx и PE-04,sw,closed,fixed,,улучшение,средний,alx,2017-10-27T14:38:46+05:00,11:00:16+05:00,alx
1 очередь,285,Пропадает диалог при ошибке в значении параметра VE-01,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-10-26T18:54:53+05:00,18:15:58+05:00,alx
1 очередь,296,RP-01: добавить плату PS-24D в перечень питающих плат,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-10-20T16:51:39+05:00,18:08:57+05:00,san
1 очередь,292,Неверный rate limit порта после старта swd,sw,closed,fixed,,баг,средний,alx,2017-10-11T17:26:45+05:00,15:34:41+05:00,alx
1 очередь,251,"Функция ""выключить порт"" в коммутаторе Ethernet",sw,closed,fixed,,улучшение,средний,alx,2017-10-11T17:08:02+05:00,09:20:00+05:00,san
1 очередь,244,Шифрование трапов snmp,sw,closed,fixed,,улучшение,средний,alx,2017-08-18T17:56:21+05:00,16:37:50+05:00,san
1 очередь,262,Не отправляются SNMP TRAP'ы,swd,closed,fixed,,баг,средний,alx,2017-08-17T16:45:50+05:00,11:29:00+05:00,alx
1 очередь,264,Неверная работа SNMP GETNEXT,sw,closed,fixed,,баг,средний,alx,2017-08-17T14:56:15+05:00,11:57:00+05:00,alx
1 очередь,93,Конфигурировать корневую ноду SNMP OID'ов,sw,closed,fixed,,улучшение,средний,alx,2017-08-17T11:51:32+05:00,15:02:08+05:00,alx
1 очередь,260,Исправить номера телефонов в заголовке MIB,swd,closed,fixed,,улучшение,средний,alx,2017-08-17T11:51:32+05:00,10:37:32+05:00,alx
1 очередь,257,Holdover,sw,closed,готово,,задача,средний,san,2017-08-16T12:07:30+05:00,17:03:34+05:00,san
1 очередь,49,"Сделать ""обнуление"" конфигурации",sw,closed,fixed,,улучшение,средний,alx,2017-08-10T12:37:07+05:00,10:16:22+06:00,alx
1 очередь,253,Вкладка TDM: кнопки,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-09T18:53:51+05:00,17:56:26+05:00,san
1 очередь,141,При сохранении параметров платы SM-01 нужно выдавать диалог с запросом на перезапуск платы,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-09T18:08:08+05:00,16:45:57+05:00,san
1 очередь,140,нет редиректа браузера при записи IP после его сброса,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-09T16:13:16+05:00,16:16:56+05:00,san
1 очередь,212,При возникновении ошибок API откладывать defer.resolve() до закрытия окна с сообщением об ошибке,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-09T15:35:00+05:00,14:53:01+05:00,alx
1 очередь,211,Улучшить логику выдачи сообщений об ошибках API,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-04T18:22:46+05:00,14:36:30+05:00,alx
1 очередь,252,"На вкладке TDM надпись ""E1_trunk_management"" заменить на ""Управление""",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-08-03T12:28:22+05:00,17:23:46+05:00,san
1 очередь,233,SM-xx: TDM каналы заблокированных интерфейсов остаются активными,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-05-30T10:29:35+05:00,13:56:08+05:00,san
1 очередь,228,Вкладка TDM. Невозможно установить СУВ D равный 0.,web-интерфейс (sw),closed,готово,,баг,средний,alx,2017-05-12T18:26:40+05:00,18:29:22+05:00,san
1 очередь,232,Замораживается окно настройки RP-01,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-04-14T13:54:53+05:00,13:01:26+05:00,andrei
1 очередь,221,Ошибка invalid request при конфигурировании платы SM-02,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2017-03-17T12:28:03+05:00,12:47:13+05:00,alx
1 очередь,190,Вкладка TDM: субвкладки СУВ и данные КИ,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-02-22T18:48:22+05:00,15:31:36+05:00,san
1 очередь,199,Генератор: отображать источники синхронизации,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-02-15T13:55:39+05:00,11:24:51+05:00,san
1 очередь,213,SM-02 Добавить всплывающую подсказку к колонке ppm,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-02-13T18:35:43+05:00,10:04:01+05:00,san
1 очередь,210,Для вновь создаваемых канальных окончаний VE-01 сбрасывать АРУ,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2017-02-10T11:07:08+05:00,15:54:27+05:00,alx
1 очередь,214,Периодически записывать системное время в RTC,swd,closed,готово,,улучшение,средний,alx,2017-01-27T17:51:31+05:00,14:20:53+05:00,san
1 очередь,194,"Добавить функцию ""чат"" (служебная связь) в вебинтерфейс блока",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-11-03T11:41:09+05:00,17:48:12+05:00,san
1 очередь,206,Добавить в базу данных CDR to-type.,sw,closed,готово,,улучшение,средний,alx,2016-11-02T09:50:10+05:00,18:09:23+05:00,alx
1 очередь,207,VE-01: пропадают коментарии,web-интерфейс (sw),closed,fixed,,баг,средний,alx,2016-11-01T18:38:36+05:00,13:25:32+05:00,san
1 очередь,195,В хеадере окна плат отображать также содержание коментария к плате,web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-10-27T14:47:21+05:00,17:52:49+05:00,san
1 очередь,201,Убирать tooltip'ы в таблице коммутации при клике на ячейку,web-интерфейс (sw),closed,готово,,улучшение,средний,alx,2016-10-25T18:43:34+05:00,11:55:53+05:00,alx
1 очередь,205,"При обновлении ПО, если меняется версия ПЛИС, нужно уведомить пользователя, что при перезапуске swd будет произведён рестарт плат",web-интерфейс (sw),closed,fixed,,улучшение,средний,alx,2016-10-25T14:29:47+05:00,11:31:48+05:00,san
