﻿id,Summary,Owner,Type,Priority,Component,Created
699,"РЭ: непонятное описание графы ""ppm"" состояния регенераторов",Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 15, 2020, 11:56:29 AM"
700,"РЭ: описание назначения графы ""Iface"" состояния регенераторов противоречит рисунку",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 15, 2020, 12:01:16 PM"
701,РЭ: нелогичная нумерация примечаний,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 15, 2020, 12:08:03 PM"
702,РЭ: несогласованность в числе,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 7:11:46 PM"
703,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 7:18:18 PM"
704,РЭ: ошибочная ссылка,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 7:22:52 PM"
705,РЭ: сделать номер раздела ссылкой,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 15, 2020, 7:29:23 PM"
706,РЭ: несогласованность в числе,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 8:17:05 PM"
707,РЭ: предположительно избыточное требование,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 15, 2020, 8:40:32 PM"
708,"РЭ: не указано, чьи официальные представители должны выполнять ремонт",Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 9:08:49 PM"
709,"РЭ: вероятно, ошибка идентификации",Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 9:45:33 PM"
710,РЭ: нелогичное примечание,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 15, 2020, 9:56:24 PM"
711,"РЭ: разъяснить понятие ""групповые платы""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 16, 2020, 10:39:37 AM"
712,РЭ: неполная группа плат цифровых интерфейсов,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 10:49:25 AM"
713,РЭ: непонятный принцип группировки плат в таблице 13.1,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 11:11:38 AM"
714,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 11:18:08 AM"
715,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 11:26:46 AM"
716,РЭ: неполная группа плат канальных окончаний,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 12:09:39 PM"
717,РЭ: неточное название группы плат,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 16, 2020, 12:13:57 PM"
718,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 12:26:28 PM"
720,РЭ: несуществующий модуль в таблице 13.1,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 1:36:58 PM"
721,РЭ: противоречивая информация обозначения в заказе,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 1:46:14 PM"
723,РЭ: таблица без номера и названия,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 16, 2020, 1:59:08 PM"
724,РЭ: отсутствуют заголовки столбцов в таблице 13.1,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 2:27:03 PM"
725,РЭ: ошибочная информация,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 2:38:51 PM"
726,РЭ: содержимое столбца не соответствует заголовку,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 3:07:57 PM"
727,Дополнить описание таблицы состояния регенераторов,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 3:56:18 PM"
728,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 6:39:10 PM"
729,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 6:51:17 PM"
730,РЭ: ерунда в таблице 13.3,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 17, 2020, 2:44:13 PM"
731,"РЭ: добавлен чекбокс ""Маска аварии"" портам коммутатора ethernet",Vladimir,задача,major,Руководство по эксплуатации,"Jul 21, 2020, 4:16:29 PM"
732,РЭ: Устранить дублирование таблицы DSL,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 24, 2020, 6:04:34 PM"
733,РЭ: ошибочный падеж,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 10, 2020, 8:22:57 PM"
734,РЭ: использование ошибочного слова,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 11, 2020, 11:04:51 AM"
735,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 11, 2020, 11:08:36 AM"
736,РЭ: лишнее слово в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 11, 2020, 12:59:45 PM"
737,РЭ: пропущен пробел,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 11, 2020, 1:01:05 PM"
738,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 11, 2020, 1:43:50 PM"
739,РЭ: ошибка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 11, 2020, 3:00:57 PM"
740,РЭ: ошибка в падеже.,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 12, 2020, 10:21:25 AM"
741,РЭ: Описать контроль состояния DSL отдельным пунктом,Vladimir,улучшение,major,Руководство по эксплуатации,"Aug 13, 2020, 2:52:42 PM"
742,РЭ: отразить изменения веб-интерфейса конфигурации VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Aug 14, 2020, 6:32:54 PM"
743,РЭ: изменилась логика отображения СУВ платы RT-01,Vladimir,задача,major,Руководство по эксплуатации,"Aug 18, 2020, 12:50:48 PM"
744,РЭ: уменьшение допустимой коммутируемой мощности платой VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Aug 20, 2020, 6:26:18 PM"
745,"РЭ: изменение электрических параметров порта ""громкого боя"" VE-02",Vladimir,задача,major,Руководство по эксплуатации,"Aug 21, 2020, 6:39:46 PM"
746,РЭ: новый конфигурационный параметр плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Oct 6, 2020, 6:10:41 PM"
747,РЭ: добавлена поддержка модуля GS01 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Oct 6, 2020, 6:13:46 PM"
748,РЭ: пропущена закрывающая скобка,Vladimir,дефект,trivial,Руководство по эксплуатации,"Oct 7, 2020, 4:58:34 PM"
750,"РЭ: вероятно, ошибка в описании модуля GS01",Vladimir,дефект,major,Руководство по эксплуатации,"Nov 5, 2020, 6:17:42 PM"
751,РЭ: Ошибочная ссылка на таблицу параметров разговорного тракта,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 5, 2020, 6:24:25 PM"
753,"РЭ: вероятно, ошибка в описании платы EM-04",Vladimir,дефект,major,Руководство по эксплуатации,"Nov 9, 2020, 6:08:22 PM"
755,РЭ: добавить описание платы ST-124,Vladimir,задача,major,Руководство по эксплуатации,"Nov 24, 2020, 7:26:11 PM"
757,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-018,Vladimir,задача,major,Руководство по эксплуатации,"Dec 10, 2020, 3:30:59 PM"
760,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-124,Vladimir,задача,major,Руководство по эксплуатации,"Jan 12, 2021, 9:41:21 PM"
761,РЭ: добавить описание функции Ingress Limit плат GE-04 и GE-12,Vladimir,задача,major,Руководство по эксплуатации,"Jan 12, 2021, 9:59:24 PM"
762,РЭ: добавить описание нового конфигурационного параметра платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Jan 12, 2021, 11:41:29 PM"
763,РЭ: ошибки в указании диапазонов допустимых значений уровней,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2021, 11:34:24 AM"
764,РЭ: ошибка в названии раздела,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 13, 2021, 6:22:04 PM"
765,РЭ: странное расположение разделов описания канальных окончаний 1IND и МБ плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 13, 2021, 8:10:30 PM"
766,РЭ: ошибка в описании действий над полупостоянными потоками RTP,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2021, 8:40:33 PM"
767,РЭ: ошибка в описании граф таблицы канальных окончаний плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2021, 8:45:46 PM"
768,РЭ: неточности в описании добавления полупостоянного потока RTP,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 13, 2021, 9:09:52 PM"
769,РЭ: странное пояснение функции VBD,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 14, 2021, 5:16:59 PM"
770,РЭ: пропущено окончание в названии рисунка,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 15, 2021, 10:27:51 AM"
771,РЭ: разнообразие формы числа при упоминании платы/плат SM,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 15, 2021, 12:01:17 PM"
772,РЭ: дополнить раздел 5.2 назначением плат SM-01 и SM-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 15, 2021, 12:13:33 PM"
773,РЭ: уточнить названия плат (эпизод 3),Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 15, 2021, 3:17:40 PM"
775,РЭ: предположительно ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 18, 2021, 3:59:52 PM"
776,РЭ: ошибочная ссылка на рисунок,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 18, 2021, 4:32:38 PM"
777,РЭ: расширен диапазон коррекции хода часов реального времени платы SW-01,Vladimir,задача,major,Руководство по эксплуатации,"Jan 26, 2021, 11:54:11 AM"
778,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 29, 2021, 11:07:32 AM"
779,РЭ: ссылки на несуществующий пункт,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 29, 2021, 11:26:49 AM"
780,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 29, 2021, 11:33:43 AM"
781,РЭ: новая функция канального окончания АДАСЭ плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Feb 20, 2021, 10:21:45 AM"
782,РЭ: странное упоминание шины потока E1,Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 24, 2021, 3:24:30 PM"
783,"РЭ: ошибочное написание обозначения потока ""E1""",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 1, 2021, 3:13:35 PM"
784,РЭ: непонятная формулировка,Vladimir,дефект,minor,Руководство по эксплуатации,"Apr 1, 2021, 3:26:06 PM"
785,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 1, 2021, 4:43:58 PM"
786,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 1, 2021, 5:05:21 PM"
796,РЭ: неверное утверждение о плате GE-108,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2021, 6:22:42 PM"
797,РЭ: неверное утверждение о плате GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 27, 2021, 3:30:06 PM"
802,РЭ: ошибка в описании индикаторов веб-интерфейса,Vladimir,дефект,major,Руководство по эксплуатации,"May 6, 2021, 3:51:12 PM"
804,РЭ: неполнота в изложении материала,Vladimir,улучшение,major,Руководство по эксплуатации,"May 21, 2021, 4:29:59 PM"
805,РЭ: новые функции катального окончания PPS плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,"May 24, 2021, 2:12:30 PM"
820,РЭ: опечатки в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 9, 2021, 4:34:56 PM"
821,РЭ: добавить описание функции ping,Vladimir,задача,major,Руководство по эксплуатации,"Jul 9, 2021, 5:42:48 PM"
822,РЭ: Изменить структуру пунктов о канальных окончаниях платы VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 12, 2021, 5:17:01 PM"
823,РЭ: методика тестирования кабеля и критерии для обеспечения работоспособности нашей системы,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 12, 2021, 5:25:42 PM"
824,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:01:51 PM"
825,РЭ: модуль R422 может устанавливаться на любое место платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:15:32 PM"
826,РЭ: добавить описание канального окончания R485 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:23:57 PM"
827,РЭ: добавить описание канального окончания R232 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:25:28 PM"
828,РЭ: изменено название конфигурационного параметра портов платы E1-08,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:33:31 PM"
829,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-12,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:39:41 PM"
830,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-108,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:47:44 PM"
832,РЭ: Указать что некоторые субмодули не совместимы со старыми VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 15, 2021, 11:19:34 AM"
833,РЭ: Ошибка в названии группы изделий,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 20, 2021, 4:03:41 PM"
834,РЭ: название раздела не соответствует его содержанию,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 21, 2021, 6:45:48 PM"
835,"РЭ: ошибочное написание слова ""конвертер""",Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 21, 2021, 6:55:41 PM"
836,"РЭ: неверная форма слова ""должно""",Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 21, 2021, 7:02:34 PM"
837,"РЭ: вероятно, ошибка идентификации (эпизод 2)",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 22, 2021, 11:00:31 AM"
838,РЭ: уточнить названия плат (эпизод 4),Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 22, 2021, 12:15:29 PM"
839,РЭ: Разнобой стилей заголовков разделов с описанием модулей платы VE-02,Vladimir,улучшение,minor,Руководство по эксплуатации,"Aug 3, 2021, 1:56:40 PM"
840,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 2:47:59 PM"
841,РЭ: неверное усверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 3, 2021, 2:55:16 PM"
842,РЭ: странное построение фразы,Vladimir,улучшение,major,Руководство по эксплуатации,"Aug 3, 2021, 3:13:57 PM"
843,Добавить в РЭ: новый тип канального окончания DS плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Aug 3, 2021, 4:13:20 PM"
844,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 5:13:31 PM"
845,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 5:15:05 PM"
846,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 5:16:46 PM"
847,РЭ: неверное утверждение в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 3, 2021, 5:28:29 PM"
848,РЭ: описание несуществующего параметра,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 7:04:43 PM"
849,"РЭ: не описано назначение графы ""Комментарий""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Aug 3, 2021, 7:17:44 PM"
850,РЭ: добавить описание нового конфигурационного параметра,Vladimir,задача,major,Руководство по эксплуатации,"Sep 6, 2021, 4:07:17 PM"
851,РЭ: добавить описание подсистемы SS7 плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 10, 2021, 9:34:15 AM"
853,"РЭ: не описано назначение графы ""Комментарий""",Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 16, 2021, 11:43:27 AM"
854,"РЭ: не описано назначение графы ""Запрет управления потоком""",Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 16, 2021, 11:47:00 AM"
855,РЭ: странное и неполное описание выбора кодеков канальных окончаний SIP,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2021, 2:46:56 PM"
856,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 16, 2021, 2:55:46 PM"
857,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2021, 3:17:51 PM"
858,РЭ: фраза обрывается на середине,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2021, 4:05:21 PM"
859,РЭ: Нелогичное размещение информации о параметрах канального окончания SL плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 16, 2021, 4:29:29 PM"
860,РЭ: уточнить названия плат (эпизод 5),Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2021, 6:01:14 PM"
861,РЭ: ошибка в наименовании канального окончания плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 17, 2021, 9:49:19 AM"
862,РЭ: ошибки в наименовании интерфейса FXO,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 17, 2021, 9:51:34 AM"
863,РЭ: ошибки в подзаголовках таблицы,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 17, 2021, 10:32:54 AM"
864,РЭ: описать новый конфигурационный параметр плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 24, 2021, 9:54:52 AM"
865,РЭ: опечатка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 27, 2021, 11:47:32 AM"
886,РЭ: модуль CS02,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 2, 2021, 11:10:42 AM"
887,"РЭ: добавить информацию о подключении АБ ""на лету""",Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 2, 2021, 11:25:43 AM"
888,РЭ: указать что количество каналов по паре SM-02 не может быть больше 175,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 2, 2021, 3:30:49 PM"
889,РЭ: название раздела не соответствует его содержанию (эпизод 5),Vladimir,дефект,major,Руководство по эксплуатации,"Nov 19, 2021, 4:53:16 PM"
890,РЭ: MC-02 странная фраза,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 22, 2021, 5:14:49 PM"
891,РЭ: ошибка в описании канальных окончаний RTP,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 7, 2021, 11:40:43 AM"
892,РЭ:Опечатка,Vladimir,дефект,minor,Руководство по эксплуатации,"Dec 8, 2021, 8:46:55 AM"
893,"Ошибка в РЭ: базовый блок ""система управления MC04-DSL-3U""",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2021, 10:56:28 AM"
894,"Ошибка в РЭ: держит ""со""",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2021, 11:01:33 AM"
895,"Ошибка в РЭ: система, состоящая из базовых блоков",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2021, 11:04:30 AM"
896,Ошибка в РЭ: ошибка в названии платы FO-08,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2021, 4:39:46 PM"
897,РЭ: не полное описание работы платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 13, 2021, 12:23:23 PM"
898,"РЭ: уточнить, режим чего именно имеется в виду",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 17, 2021, 9:36:55 PM"
899,"РЭ: уточнить, режим чего именно имеется в виду",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 17, 2021, 9:51:03 PM"
900,РЭ: исключить синонимы вариантов web-интерфейса,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 20, 2021, 3:19:44 PM"
901,"РЭ: добавить описание чекбокса ""Маскарадинг INVITE""",Vladimir,задача,major,Руководство по эксплуатации,"Jan 10, 2022, 4:08:13 PM"
902,"РЭ: добавить описание параметра ""Таймаут набора"" плат VE-01/VE-02",Vladimir,задача,major,Руководство по эксплуатации,"Jan 10, 2022, 4:20:42 PM"
904,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Vladimir,задача,major,Руководство по эксплуатации,"Jan 10, 2022, 4:57:27 PM"
905,РЭ: добавить описание новых возможностей SNMP трапсинков,Vladimir,задача,major,Руководство по эксплуатации,"Jan 10, 2022, 5:54:03 PM"
906,РЭ: ошибки в наименовании канального окончания FXS,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 11, 2022, 12:43:02 PM"
907,"РЭ: не использовать аббревиатуту ""РЭ""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 11, 2022, 2:30:42 PM"
908,"РЭ: FP-01, FP-02 не упомянута RP-650",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 11, 2022, 4:29:30 PM"
909,РЭ: неверно обозначены элементы цепи обтекания тока на рисунке,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 11, 2022, 4:38:13 PM"
910,РЭ: пропущен пробел,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2022, 9:52:21 AM"
911,РЭ: ошибка в названии кодека,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 12, 2022, 11:41:26 AM"
912,"РЭ: ""сумбур"" в описании некоторых конфигурационных параметров серверов Zabbix",Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 12, 2022, 4:50:16 PM"
913,"РЭ: более единообразно описывать чекбоксы ""Маска аварии"" и ""Блокировка порта""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 12, 2022, 5:18:55 PM"
914,РЭ: непонятные элементы перечисления в описании коммутации группы каналов,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 12, 2022, 5:54:42 PM"
916,РЭ: добавить электрические параметры платы BS-220 исполнения 3,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 17, 2022, 12:53:44 PM"
917,РЭ: добавить электрические параметры платы BS-220 исполнения 4,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 17, 2022, 12:54:24 PM"
919,РЭ: несогласованность числа и падежа,Vladimir,дефект,major,Руководство по эксплуатации,"Feb 2, 2022, 12:46:01 PM"
920,"РЭ: добавить описание конфигурационного параметра ""Инверсия СУВ""",Vladimir,задача,major,Руководство по эксплуатации,"Feb 4, 2022, 12:33:14 PM"
921,РЭ: добавить описание мершрутизации SIP с учетом URI вызывающего абонента,Vladimir,задача,major,Руководство по эксплуатации,"Feb 4, 2022, 2:46:49 PM"
922,РЭ: добавить описание новых конфигурационных параметров модуля R485 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Feb 4, 2022, 2:57:11 PM"
923,РЭ: добавить описание функции ping,Vladimir,задача,major,Руководство по эксплуатации,"Feb 9, 2022, 6:29:05 PM"
924,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 блока MC04-DSL-VIP",Vladimir,задача,major,Руководство по эксплуатации,"Feb 9, 2022, 6:38:23 PM"
925,"РЭ: добавить описание параметра ""Межцифровой интервал"" канального окончания FO01",Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 9:28:43 AM"
926,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 9:49:46 AM"
927,РЭ: добавить описание канального окончания R232 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 9:56:24 AM"
928,РЭ: добавить описание канального окончания R485 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 10:06:19 AM"
929,РЭ: изменить название вкладки веб-интерфейса,Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 10:14:40 AM"
930,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 10:40:55 AM"
931,"РЭ: убрать упоминание параметров ""ИКМ код"" и ""Маскировать аварии""",Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 10, 2022, 10:49:43 AM"
933,"РЭ: ST-018, ST-124, ST-116, добавить информацию об ограничениях размера кадра",Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 17, 2022, 9:53:42 AM"
934,РЭ: добавить рекомендацию для кабеля разнести пары нашего оборудования в разные четвёрки.,Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 17, 2022, 12:59:30 PM"
936,РЭ: добавить описание нового конфигурационного параметра,Vladimir,задача,major,Руководство по эксплуатации,"Feb 25, 2022, 11:32:37 AM"
937,РЭ: ошибочное утверждение о вариантах исполнения,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 2, 2022, 5:05:37 PM"
938,"РЭ: ""подавление тишины"" в описании канального окончания EM01 блока MC04-DSL-VIP",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 25, 2022, 4:10:10 PM"
939,РЭ: неточная формулировка в описании функции VBD,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 25, 2022, 4:17:22 PM"
940,РЭ: упоминание несуществующего канального окончания FXO,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 4:33:01 PM"
941,"РЭ: ошибки в описании параметра ""Таймаут гудка"" канального окончания FO01",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 5:14:31 PM"
943,"РЭ: отсутствует описание конфигурационного параметра ""Размер пакета RTP"" канального окончания FO01",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 6:06:46 PM"
944,РЭ: отсутствует описание работы канального окончания FO01,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 6:15:39 PM"
945,РЭ: отсутствует описание индикаторов интерфейса FXO,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 6:19:12 PM"
946,РЭ: дать ссылку на описание конфигуарционных параметров медиа канального окончания FO01,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 28, 2022, 12:44:53 PM"
947,РЭ: добавить описание индикаторов канального окончания FS01,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:40 PM"
948,РЭ: добавить описание индикаторов канального окончания R232,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:46 PM"
949,РЭ: добавить описание индикаторов канального окончания R232,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:50 PM"
950,РЭ: добавить описание индикаторов канального окончания R422,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:53 PM"
951,РЭ: добавить описание индикаторов канального окончания R422,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:56 PM"
952,РЭ: добавить описание индикаторов канального окончания R485,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:59 PM"
953,РЭ: добавить описание индикаторов канального окончания R485,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:26:02 PM"
