﻿id,Summary,Owner,Type,Priority,Component,Resolution
607,РЭ: новая возможность изменения комментариев каналов TDM в списке соединений,Vladimir,задача,major,Руководство по эксплуатации,готово
608,РЭ: новая возможность добавления комментариев VLAN,Vladimir,задача,major,Руководство по эксплуатации,готово
609,РЭ: непонятная фраза в описании таблицы соединений,Vladimir,улучшение,major,Руководство по эксплуатации,готово
610,РЭ: ошибочный диапазон допустимых значений Root path,Vladimir,дефект,major,Руководство по эксплуатации,готово
611,РЭ: нелогичное расположение значений параметров по умолчанию,Vladimir,улучшение,major,Руководство по эксплуатации,готово
614,РЭ: Ошибка в п. Электропитание,Vladimir,дефект,major,Руководство по эксплуатации,дубликат
615,РЭ: отсутствует разъяснение о напряжение о шине -48 В,Vladimir,дефект,major,Руководство по эксплуатации,готово
616,РЭ: нелогичное размещение описания конфигурационных параметров окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,готово
617,РЭ: назначение функции отключения ДП плат RP-400 и RP-650,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
618,РЭ: нелогичное расположение примечания,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
620,"РЭ: неточная информация о столбце ""Контакт"" списка пользователей SIP плат VE-01/VE-02",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
621,РЭ: неверное утверждение о применении изменений,Vladimir,дефект,major,Руководство по эксплуатации,готово
622,РЭ: требование точного значения сопротивления абонентского шлейфа,Vladimir,дефект,major,Руководство по эксплуатации,готово
623,РЭ: требование точного значения сопротивления линии,Vladimir,дефект,major,Руководство по эксплуатации,готово
624,РЭ: требование напряжения между входом и землей,Vladimir,улучшение,major,Руководство по эксплуатации,готово
625,РЭ: добавить описание платы PS-220-BRS,Vladimir,задача,major,Руководство по эксплуатации,готово
626,Уточнение разделов руководства по эксплуатации. Агат.,Vladimir,улучшение,major,Руководство по эксплуатации,не будем делать
628,РЭ: странная таблица в описании канального окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,готово
629,РЭ: расположение описания конфиуграционных параметров окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
630,Названия групп плат,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
631,РЭ: изменено обозначение шин REFCLK0 и REFCLK1 в веб-интерфейсе,Vladimir,задача,minor,Руководство по эксплуатации,готово
632,"РЭ: Не использовать ""обозначения в заказе"" в качестве имен плат.",Vladimir,улучшение,major,Руководство по эксплуатации,готово
633,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 платы VE-02 исполнения 1",Vladimir,задача,major,Руководство по эксплуатации,готово
634,РЭ: шифры с упоминанием частей названий плат,Vladimir,улучшение,major,Руководство по эксплуатации,готово
635,РЭ: название раздела не соответствует содержанию раздела,Vladimir,дефект,minor,Руководство по эксплуатации,готово
636,"Неинформативная схема проезда на странице ""Контакты""",artem,улучшение,major,Сайт adc-line.ru,готово
637,"РЭ: отсутствует определение режима ""Очистить""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
638,РЭ: непонятная фраза в описании таблицы соединений TDM,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
639,РЭ: лишний глагол,Vladimir,дефект,major,Руководство по эксплуатации,готово
640,РЭ: неверное описание альтернативного способа коммутации потока E1,Vladimir,дефект,major,Руководство по эксплуатации,готово
641,РЭ: исправить опечатку,Vladimir,дефект,major,Руководство по эксплуатации,готово
642,"РЭ: неверное описание кнопки ""Перезагрузка"" веб-интерфейса",Vladimir,дефект,major,Руководство по эксплуатации,готово
643,РЭ: ссылка на несуществующий документ,Vladimir,дефект,major,Руководство по эксплуатации,готово
644,РЭ: неверная ссылка на подробное описание блокировки SIP-пользователей,Vladimir,дефект,major,Руководство по эксплуатации,готово
645,РЭ: ошибочный предлог,Vladimir,дефект,major,Руководство по эксплуатации,готово
646,"РЭ: уточнение описания параметра ""Рег. выражение набора/номера""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
647,РЭ: неверный падеж в описании рег.выражения набора,Vladimir,дефект,major,Руководство по эксплуатации,готово
648,"РЭ: ошибка в описании параметра ""Длительность паузы""",Vladimir,дефект,major,Руководство по эксплуатации,готово
649,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
650,РЭ: очень странное утверждение,Vladimir,улучшение,major,Руководство по эксплуатации,готово
651,РЭ: упоминание несуществующих чекбоксов,Vladimir,дефект,major,Руководство по эксплуатации,готово
652,РЭ: нарушение логической структуры текста,Vladimir,дефект,major,Руководство по эксплуатации,готово
653,"РЭ: ошибка в описании параметра ""Длительность паузы""",Vladimir,дефект,major,Руководство по эксплуатации,готово
654,РЭ: не описано состояние Password канального окончания FXS,Vladimir,улучшение,major,Руководство по эксплуатации,готово
655,РЭ: странное размещение информации о значениях по умолчанию параметров,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
656,"РЭ: компоновка материала по платам VE-01, VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,готово
657,РЭ: неверное утверждение об отсутствии кода страны,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
658,РЭ: странная форма записи значения несуществующего параметра,Vladimir,дефект,major,Руководство по эксплуатации,готово
659,РЭ: опечатка в тексте,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
660,РЭ: дважды описан вызов из IP в TDM в описании окончания FXO,Vladimir,дефект,major,Руководство по эксплуатации,готово
661,РЭ: доублирование описаний конфигурационных параметров плат,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
662,РЭ: странное структурирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,готово
663,РЭ: нелогичное название столбца таблицы,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
664,РЭ: странное название графы,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
665,"РЭ: не описана графа ""Комментарий"" таблицы канальных окончаний SIP плат VE-01/VE-02",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
666,РЭ: странный перечень типов канальныхокончаний,Vladimir,дефект,major,Руководство по эксплуатации,готово
667,РЭ: не полный список состояний канального окончания FXO,Vladimir,улучшение,major,Руководство по эксплуатации,готово
668,РЭ: Изменить состояние Ringing канального окончания PRI на Proceeding,Vladimir,задача,major,Руководство по эксплуатации,готово
669,РЭ: состояния не всех типов канальных окончаний указаны,Vladimir,улучшение,major,Руководство по эксплуатации,готово
670,РЭ: нет описания работы канального окончания PRI плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
672,РЭ: нелогичное структурирование информации,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
673,РЭ: ошибка в названии канального окончания,Vladimir,дефект,major,Руководство по эксплуатации,готово
674,РЭ: ошибочная ссылка на рисунок,Vladimir,дефект,major,Руководство по эксплуатации,готово
675,"РЭ: облегчить поиск описания настроек медиапотока специалистам, работающим с канальными окончаниями VE-01/VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,готово
676,РЭ: пропущен пробел,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
677,РЭ: предположительно ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
678,РЭ: нет описания работы канального окончания PPS плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
679,РЭ: пропущен пробел,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
680,РЭ: ошибка в названии типа канального окончания плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
681,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
682,РЭ: неточная информация в таблице 7.15,Vladimir,улучшение,major,Руководство по эксплуатации,готово
683,РЭ: нелогичное название столбцов таблицы,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
684,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
685,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
686,РЭ: изображения закрывают текст,Vladimir,дефект,minor,Руководство по эксплуатации,готово
687,РЭ: ошибка в названии вкладки,Vladimir,дефект,major,Руководство по эксплуатации,готово
688,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
689,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
690,РЭ: назначение несуещствующего параметра,Vladimir,дефект,major,Руководство по эксплуатации,готово
691,РЭ: описание несуществующих параметров,Vladimir,дефект,major,Руководство по эксплуатации,готово
692,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
693,РЭ: ошибка в тексте,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
694,РЭ: ссылка на неназванный случай,Vladimir,дефект,major,Руководство по эксплуатации,готово
695,РЭ: уточнить контроль состояния DSL-стыков регенераторов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
696,РЭ: несогласованность в числе,Vladimir,дефект,major,Руководство по эксплуатации,готово
697,РЭ: упоминается несуществующий тип платы,Vladimir,дефект,major,Руководство по эксплуатации,готово
698,РЭ: графа состояния регенераторов State описана дважды,Vladimir,дефект,major,Руководство по эксплуатации,готово
699,"РЭ: непонятное описание графы ""ppm"" состояния регенераторов",Vladimir,улучшение,major,Руководство по эксплуатации,готово
700,"РЭ: описание назначения графы ""Iface"" состояния регенераторов противоречит рисунку",Vladimir,дефект,major,Руководство по эксплуатации,готово
701,РЭ: нелогичная нумерация примечаний,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
702,РЭ: несогласованность в числе,Vladimir,дефект,minor,Руководство по эксплуатации,готово
703,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
704,РЭ: ошибочная ссылка,Vladimir,дефект,minor,Руководство по эксплуатации,готово
705,РЭ: сделать номер раздела ссылкой,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
706,РЭ: несогласованность в числе,Vladimir,дефект,minor,Руководство по эксплуатации,готово
707,РЭ: предположительно избыточное требование,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
708,"РЭ: не указано, чьи официальные представители должны выполнять ремонт",Vladimir,дефект,minor,Руководство по эксплуатации,готово
709,"РЭ: вероятно, ошибка идентификации",Vladimir,дефект,minor,Руководство по эксплуатации,готово
710,РЭ: нелогичное примечание,Vladimir,дефект,major,Руководство по эксплуатации,готово
711,"РЭ: разъяснить понятие ""групповые платы""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
712,РЭ: неполная группа плат цифровых интерфейсов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
713,РЭ: непонятный принцип группировки плат в таблице 13.1,Vladimir,улучшение,major,Руководство по эксплуатации,готово
714,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Vladimir,дефект,major,Руководство по эксплуатации,готово
715,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Vladimir,дефект,major,Руководство по эксплуатации,готово
716,РЭ: неполная группа плат канальных окончаний,Vladimir,улучшение,major,Руководство по эксплуатации,готово
717,РЭ: неточное название группы плат,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
718,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,готово
719,РЭ: несуществующий модуль в таблице 13.1,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
720,РЭ: несуществующий модуль в таблице 13.1,Vladimir,дефект,major,Руководство по эксплуатации,готово
721,РЭ: противоречивая информация обозначения в заказе,Vladimir,дефект,major,Руководство по эксплуатации,готово
722,РЭ: обозначение в заказе для снятых с производства плат,Vladimir,улучшение,major,Руководство по эксплуатации,это не баг
723,РЭ: таблица без номера и названия,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
724,РЭ: отсутствуют заголовки столбцов в таблице 13.1,Vladimir,улучшение,major,Руководство по эксплуатации,готово
725,РЭ: ошибочная информация,Vladimir,дефект,major,Руководство по эксплуатации,готово
726,РЭ: содержимое столбца не соответствует заголовку,Vladimir,улучшение,major,Руководство по эксплуатации,готово
727,Дополнить описание таблицы состояния регенераторов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
728,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,готово
729,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,готово
730,РЭ: ерунда в таблице 13.3,Vladimir,дефект,major,Руководство по эксплуатации,готово
731,"РЭ: добавлен чекбокс ""Маска аварии"" портам коммутатора ethernet",Vladimir,задача,major,Руководство по эксплуатации,готово
732,РЭ: Устранить дублирование таблицы DSL,Vladimir,улучшение,major,Руководство по эксплуатации,готово
733,РЭ: ошибочный падеж,Vladimir,дефект,minor,Руководство по эксплуатации,готово
734,РЭ: использование ошибочного слова,Vladimir,дефект,minor,Руководство по эксплуатации,готово
735,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,готово
736,РЭ: лишнее слово в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
737,РЭ: пропущен пробел,Vladimir,дефект,minor,Руководство по эксплуатации,готово
738,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
739,РЭ: ошибка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
740,РЭ: ошибка в падеже.,Vladimir,дефект,minor,Руководство по эксплуатации,готово
741,РЭ: Описать контроль состояния DSL отдельным пунктом,Vladimir,улучшение,major,Руководство по эксплуатации,готово
742,РЭ: отразить изменения веб-интерфейса конфигурации VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
743,РЭ: изменилась логика отображения СУВ платы RT-01,Vladimir,задача,major,Руководство по эксплуатации,готово
744,РЭ: уменьшение допустимой коммутируемой мощности платой VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
745,"РЭ: изменение электрических параметров порта ""громкого боя"" VE-02",Vladimir,задача,major,Руководство по эксплуатации,готово
746,РЭ: новый конфигурационный параметр плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
747,РЭ: добавлена поддержка модуля GS01 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,готово
748,РЭ: пропущена закрывающая скобка,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
749,Мелочи в траке,alx,улучшение,minor,Сайт adc-line.ru,готово
750,"РЭ: вероятно, ошибка в описании модуля GS01",Vladimir,дефект,major,Руководство по эксплуатации,готово
751,РЭ: Ошибочная ссылка на таблицу параметров разговорного тракта,Vladimir,дефект,major,Руководство по эксплуатации,готово
752,РЭ: отсутствует информация о кодировании входных сигналов модуля GS01,Vladimir,улучшение,major,Руководство по эксплуатации,invalid
753,"РЭ: вероятно, ошибка в описании платы EM-04",Vladimir,дефект,major,Руководство по эксплуатации,готово
754,Ошибка на сайте: стык E&M в плате MI-04,artem,дефект,major,Сайт adc-line.ru,готово
755,РЭ: добавить описание платы ST-124,Vladimir,задача,major,Руководство по эксплуатации,готово
756,"РЭ: добавить описание конфиуграционного параметра ""PVID insert"" платы ST-124",Vladimir,задача,major,Руководство по эксплуатации,invalid
757,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-018,Vladimir,задача,major,Руководство по эксплуатации,готово
760,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-124,Vladimir,задача,major,Руководство по эксплуатации,готово
761,РЭ: добавить описание функции Ingress Limit плат GE-04 и GE-12,Vladimir,задача,major,Руководство по эксплуатации,готово
762,РЭ: добавить описание нового конфигурационного параметра платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,готово
763,РЭ: ошибки в указании диапазонов допустимых значений уровней,Vladimir,дефект,major,Руководство по эксплуатации,готово
764,РЭ: ошибка в названии раздела,Vladimir,дефект,minor,Руководство по эксплуатации,готово
765,РЭ: странное расположение разделов описания канальных окончаний 1IND и МБ плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
766,РЭ: ошибка в описании действий над полупостоянными потоками RTP,Vladimir,дефект,major,Руководство по эксплуатации,готово
767,РЭ: ошибка в описании граф таблицы канальных окончаний плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
768,РЭ: неточности в описании добавления полупостоянного потока RTP,Vladimir,дефект,minor,Руководство по эксплуатации,готово
769,РЭ: странное пояснение функции VBD,Vladimir,дефект,major,Руководство по эксплуатации,готово
770,РЭ: пропущено окончание в названии рисунка,Vladimir,дефект,minor,Руководство по эксплуатации,готово
771,РЭ: разнообразие формы числа при упоминании платы/плат SM,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
772,РЭ: дополнить раздел 5.2 назначением плат SM-01 и SM-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
773,РЭ: уточнить названия плат (эпизод 3),Vladimir,улучшение,major,Руководство по эксплуатации,готово
774,РЭ: неточное описание функций индикаторов платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,
775,РЭ: предположительно ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,готово
776,РЭ: ошибочная ссылка на рисунок,Vladimir,дефект,major,Руководство по эксплуатации,готово
777,РЭ: расширен диапазон коррекции хода часов реального времени платы SW-01,Vladimir,задача,major,Руководство по эксплуатации,готово
778,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Vladimir,дефект,major,Руководство по эксплуатации,готово
779,РЭ: ссылки на несуществующий пункт,Vladimir,дефект,major,Руководство по эксплуатации,готово
780,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Vladimir,дефект,major,Руководство по эксплуатации,готово
781,РЭ: новая функция канального окончания АДАСЭ плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
782,РЭ: странное упоминание шины потока E1,Vladimir,улучшение,major,Руководство по эксплуатации,готово
783,"РЭ: ошибочное написание обозначения потока ""E1""",Vladimir,дефект,major,Руководство по эксплуатации,готово
784,РЭ: непонятная формулировка,Vladimir,дефект,minor,Руководство по эксплуатации,готово
785,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
786,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
787,Сайт: UPS: Заменить RC-02,artem,дефект,major,Сайт adc-line.ru,готово
789,Ошибка в каталоге: ошибка в названии модуля FS01,artem,дефект,minor,Сайт adc-line.ru,готово
790,Ошибка в каталоге: ошибка в названии модуля 4W01,artem,дефект,minor,Сайт adc-line.ru,готово
791,"Вероятно, ошибка в каталоге: рекомендация МЭС",artem,дефект,minor,Сайт adc-line.ru,готово
793,Ошибка в каталоге: неверный падеж,artem,дефект,minor,Сайт adc-line.ru,готово
794,Ошибка в каталоге: функция указана дважды,artem,дефект,minor,Сайт adc-line.ru,готово
795,Каталог: упоминается снятая с производства плата,artem,улучшение,major,Сайт adc-line.ru,invalid
796,РЭ: неверное утверждение о плате GE-108,Vladimir,дефект,major,Руководство по эксплуатации,готово
797,РЭ: неверное утверждение о плате GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,готово
799,"Каталог: неверное утверждение о наличии интерфейсов E&M, RS-232, RS-485",artem,дефект,major,Сайт adc-line.ru,не будем делать
802,РЭ: ошибка в описании индикаторов веб-интерфейса,Vladimir,дефект,major,Руководство по эксплуатации,готово
804,РЭ: неполнота в изложении материала,Vladimir,улучшение,major,Руководство по эксплуатации,готово
805,РЭ: новые функции катального окончания PPS плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
820,РЭ: опечатки в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
821,РЭ: добавить описание функции ping,Vladimir,задача,major,Руководство по эксплуатации,готово
822,РЭ: Изменить структуру пунктов о канальных окончаниях платы VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
823,РЭ: методика тестирования кабеля и критерии для обеспечения работоспособности нашей системы,Vladimir,улучшение,major,Руководство по эксплуатации,готово
824,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Vladimir,задача,major,Руководство по эксплуатации,готово
825,РЭ: модуль R422 может устанавливаться на любое место платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
826,РЭ: добавить описание канального окончания R485 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
827,РЭ: добавить описание канального окончания R232 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
828,РЭ: изменено название конфигурационного параметра портов платы E1-08,Vladimir,задача,major,Руководство по эксплуатации,готово
829,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-12,Vladimir,задача,major,Руководство по эксплуатации,готово
830,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-108,Vladimir,задача,major,Руководство по эксплуатации,готово
831,РЭ: добавить описание модуля TN01,Vladimir,задача,major,Руководство по эксплуатации,не будем делать
832,РЭ: Указать что некоторые субмодули не совместимы со старыми VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
833,РЭ: Ошибка в названии группы изделий,Vladimir,дефект,major,Руководство по эксплуатации,готово
834,РЭ: название раздела не соответствует его содержанию,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
835,"РЭ: ошибочное написание слова ""конвертер""",Vladimir,дефект,minor,Руководство по эксплуатации,готово
836,"РЭ: неверная форма слова ""должно""",Vladimir,дефект,minor,Руководство по эксплуатации,готово
837,"РЭ: вероятно, ошибка идентификации (эпизод 2)",Vladimir,дефект,major,Руководство по эксплуатации,готово
838,РЭ: уточнить названия плат (эпизод 4),Vladimir,улучшение,major,Руководство по эксплуатации,готово
839,РЭ: Разнобой стилей заголовков разделов с описанием модулей платы VE-02,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
840,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
841,РЭ: неверное усверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
842,РЭ: странное построение фразы,Vladimir,улучшение,major,Руководство по эксплуатации,готово
843,Добавить в РЭ: новый тип канального окончания DS плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
844,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,готово
845,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,готово
846,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,готово
847,РЭ: неверное утверждение в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
848,РЭ: описание несуществующего параметра,Vladimir,дефект,minor,Руководство по эксплуатации,готово
849,"РЭ: не описано назначение графы ""Комментарий""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
850,РЭ: добавить описание нового конфигурационного параметра,Vladimir,задача,major,Руководство по эксплуатации,готово
851,РЭ: добавить описание подсистемы SS7 плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
852,Пользователи не видят обновления документов,artem,улучшение,critical,Сайт adc-line.ru,готово
853,"РЭ: не описано назначение графы ""Комментарий""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
854,"РЭ: не описано назначение графы ""Запрет управления потоком""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
855,РЭ: странное и неполное описание выбора кодеков канальных окончаний SIP,Vladimir,дефект,major,Руководство по эксплуатации,готово
856,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
857,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Vladimir,дефект,major,Руководство по эксплуатации,готово
858,РЭ: фраза обрывается на середине,Vladimir,дефект,major,Руководство по эксплуатации,готово
859,РЭ: Нелогичное размещение информации о параметрах канального окончания SL плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
860,РЭ: уточнить названия плат (эпизод 5),Vladimir,дефект,major,Руководство по эксплуатации,готово
861,РЭ: ошибка в наименовании канального окончания плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
862,РЭ: ошибки в наименовании интерфейса FXO,Vladimir,дефект,major,Руководство по эксплуатации,готово
863,РЭ: ошибки в подзаголовках таблицы,Vladimir,дефект,major,Руководство по эксплуатации,готово
864,РЭ: описать новый конфигурационный параметр плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
865,РЭ: опечатка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
867,Ремонт. При завершении ремонта дать возможность сразу записывать Диагностику и коментарий,san,улучшение,trivial,БД изделий АДС,fixed
868,Выводить сообщения об ошибке при записи в базу в виде html а не текста как сейчас,Denis_N,дефект,trivial,БД изделий АДС,дубликат
870,Выполнять запись в products и history одной командой,Denis_N,улучшение,major,БД изделий АДС,готово
871,Несоответствия. Вывод истории работает не для всех изделий.,Denis_N,дефект,minor,БД изделий АДС,не воспроизводится
872,Добавить в историю колонку Местоположение,san,улучшение,major,БД изделий АДС,готово
874,Работа с заказами,Denis_N,задача,major,БД изделий АДС,готово
875,Неверное отображение имени пользователя,Denis_N,дефект,trivial,БД изделий АДС,не будем делать
876,Отвязать автодополнение от начала строки,Denis_N,улучшение,minor,БД изделий АДС,готово
877,Добавить поле ввода наименования в фильтры,Denis_N,улучшение,minor,БД изделий АДС,готово
880,БД: поиск,Denis_N,улучшение,minor,БД изделий АДС,готово
881,БД: в фильтрах на главной сохранятся только один из введённых серийный номеров.,san,дефект,minor,БД изделий АДС,готово
882,Мусор в тексте комментария,san,дефект,major,БД изделий АДС,готово
