﻿id,Summary,Owner,Type,Priority,Component,Resolution
455,РЭ: неиспользуемый столбец таблицы,Vladimir,улучшение,major,Руководство по эксплуатации,готово
456,"Добавить код типа платы VF-08 в ""Протокол взаимодействия плат в блоках 3U160""",alx,улучшение,major,MC04-DSL-3U и его платы,готово
457,Добавить в MC04-Monitor MC04-UPS-24,vlad,улучшение,major,UPS-1200/155,готово
458,Исправить в РЭ: канал RTP,Vladimir,дефект,major,Руководство по эксплуатации,готово
459,Исправить в РЭ: Sip окончания - канал,Vladimir,дефект,major,Руководство по эксплуатации,готово
461,Добавить в РЭ: про резервирование центральной платы,Vladimir,улучшение,major,Руководство по эксплуатации,готово
462,Ошибка в РЭ: несоответствие падежей,Vladimir,улучшение,major,Руководство по эксплуатации,готово
463,РЭ: нелогичное структурирование материала,Vladimir,улучшение,major,Руководство по эксплуатации,готово
464,РЭ: странная характеристика системы мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,готово
465,РЭ: лишняя запятая,Vladimir,дефект,major,Руководство по эксплуатации,готово
466,РЭ: грамматические ошибки в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
467,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,готово
468,РЭ: ошибка в описании процесса мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,готово
469,РЭ: дублирование текста,Vladimir,улучшение,major,Руководство по эксплуатации,готово
470,РЭ: пропущен пробел,Vladimir,дефект,major,Руководство по эксплуатации,готово
471,РЭ: лишняя запятая,Vladimir,дефект,major,Руководство по эксплуатации,готово
472,РЭ: дублирование информации,Vladimir,дефект,major,Руководство по эксплуатации,готово
473,РЭ: ошибочная ссылка на описание протокола Zabbix,Vladimir,дефект,major,Руководство по эксплуатации,готово
474,РЭ: странное структурирование информации о канальных окончаниях плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
475,РЭ: неточная подпись к рисунку,Vladimir,улучшение,major,Руководство по эксплуатации,готово
477,Добавить в РЭ: PS-48D -  внешние термодатчики,Vladimir,улучшение,major,Руководство по эксплуатации,готово
478,Добавить в РЭ: новая функция канального окончания FXO плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
479,Добавить в РЭ: новый параметр канального окончания FXS плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
480,Добавить в РЭ: управление журналированием плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
481,РЭ VIP:  новая функция канального окончания FO01 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,готово
482,РЭ:VIP новый параметр канального окончания FS01 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,готово
483,РЭ VIP: управление журналированием блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,готово
484,"Плата УМ-02, поддержка протокола PLC v2",san,улучшение,major,MC04-DSL-3U и его платы,готово
486,РЭ VIP: добавить описание FO01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
487,Добавить в РЭ: новые настройки плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
488,Добавить в РЭ: новый тип канального окончания EM плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
489,Добавить в РЭ: новый тип канального окончания SL плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
490,Добавить в РЭ: подробности о модуле CS24,Vladimir,улучшение,major,Руководство по эксплуатации,готово
491,РЭ: потребление плат: Добавить условия измерения потребления для платы FS-08,Vladimir,дефект,major,Руководство по эксплуатации,готово
492,РЭ: потребление плат: PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
495,Инвентаризация в PLC v2,vlad,задача,major,MC04-DSL-3U и его платы,дубликат
497,РЭ: странное расположение описания алгоритма поиска свободного канального окончания,Vladimir,улучшение,major,Руководство по эксплуатации,готово
498,РЭ: Вкладка ДВО,Vladimir,улучшение,major,Руководство по эксплуатации,готово
499,Испытания RT-01,san,задача,major,MC04-DSL-3U и его платы,готово
500,Выложить свежую версию РЭ 3U на сайт,san,задача,major,Сайт adc-line.ru,готово
504,РЭ: отсутствует информация по эксплуатации платы MC-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
505,РЭ: Новая функция в интерфейсе платы RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
508,РЭ: Добавить упоминание о том что служебная связь не работает в однопарном режиме,Vladimir,улучшение,major,Руководство по эксплуатации,готово
509,РЭ: SM однопарный и двухпарный режимы тока обтекания,Vladimir,дефект,major,Руководство по эксплуатации,готово
510,РЭ: ошибки в характеристиках оптореле,Vladimir,дефект,major,Руководство по эксплуатации,готово
511,"РЭ: регенератор, неправильные названия",Vladimir,дефект,major,Руководство по эксплуатации,готово
512,Добавить в РЭ пункт подключение АКБ для платы BS-220,Vladimir,задача,major,Руководство по эксплуатации,готово
514,РЭ: ошибка в наименовании платы,Vladimir,дефект,major,Руководство по эксплуатации,готово
516,РЭ: ошибочная информация по обновлению платы VE-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
517,РЭ: непонятное описание параметра Bridge Priority,Vladimir,улучшение,major,Руководство по эксплуатации,готово
518,РЭ: ошибка форматирования списка,Vladimir,дефект,major,Руководство по эксплуатации,готово
519,РЭ: таблица стоимости портов SRT/RSTP,Vladimir,улучшение,major,Руководство по эксплуатации,готово
520,РЭ: ошибка в описании статуса P2P протоколов STP/RSTP,Vladimir,улучшение,major,Руководство по эксплуатации,готово
521,РЭ: ошибка в описании статуса Role порта STP/RSTP,Vladimir,дефект,major,Руководство по эксплуатации,готово
522,РЭ: ошибка в описании статуса State порта STP/RSTP,Vladimir,дефект,major,Руководство по эксплуатации,готово
523,РЭ: странная фраза о контроле важных данных,Vladimir,улучшение,major,Руководство по эксплуатации,готово
527,РЭ: используются неопределенные понятия (термины),Vladimir,улучшение,major,Руководство по эксплуатации,готово
528,"FS01, защита от выгорания ПП",Nevolin,дефект,major,PD-04 и ее модули,дубликат
529,РЭ: непоследовательность описания подвкладок вкладки TDM веб-интерфейса,Vladimir,улучшение,major,Руководство по эксплуатации,готово
530,"Заменить термин ""матрица коммутации"" на ""коммутатор TDM""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
531,"РЭ: неполное, неточное и непоследовательное описание подвкладки ""Таблица коммутации""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
532,"РЭ: уточнить описание чекбокса ""Режим канальных плат""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
534,РЭ: упоминание несуществующей колонки таблицы,Vladimir,дефект,major,Руководство по эксплуатации,готово
535,РЭ: не описана функция отмены/возврата изменений в таблице коммутации,Vladimir,улучшение,major,Руководство по эксплуатации,готово
537,РЭ: непонятная формулировка в описании автозагрузок CDR,Vladimir,улучшение,major,Руководство по эксплуатации,готово
538,"РЭ: ошибка в описании параметра ""Смещение"" серверов NTP.",Vladimir,дефект,major,Руководство по эксплуатации,готово
539,"РЭ: ошибка в описании вкладки ""Обновление ПО""",Vladimir,дефект,major,Руководство по эксплуатации,готово
540,РЭ: изменился URL репозитория ПО аппаратуры MC04-DSL-3U,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
541,РЭ: ошибки в описании процесса обновления ПО аппаратуры MC04-DSL-3U,Vladimir,дефект,major,Руководство по эксплуатации,готово
542,РЭ: ошибочная информация об обновлении прошивок плат,Vladimir,дефект,major,Руководство по эксплуатации,готово
544,РЭ: ошибочная ссылка и неверное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
546,РЭ: неполное описание таблицы,Vladimir,улучшение,major,Руководство по эксплуатации,готово
547,"РЭ: неполное описание функции ""Перезапуск""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
549,РЭ: ссылка на несуществующий пункт,Vladimir,дефект,major,Руководство по эксплуатации,готово
550,РЭ: ошибочная информация об адресах SIP,Vladimir,дефект,major,Руководство по эксплуатации,готово
551,РЭ: ошибочный подсчет числа вкладок,Vladimir,дефект,major,Руководство по эксплуатации,готово
552,РЭ: бессмысленное цитирование,Vladimir,улучшение,major,Руководство по эксплуатации,готово
553,"РЭ: понятие ""второй проход"" используется до его определения",Vladimir,улучшение,major,Руководство по эксплуатации,готово
554,РЭ: ошибки в примерах регулярных выражений,Vladimir,дефект,major,Руководство по эксплуатации,готово
555,"РЭ: неточная информация о канальных окончаниях, имеюбщих Рег. выражение набора/номера",Vladimir,дефект,major,Руководство по эксплуатации,готово
556,РЭ: ошибки в примерах регулярных выражений (часть 2),Vladimir,дефект,major,Руководство по эксплуатации,готово
557,РЭ: Улучшение описания алгоритма поиска канального окончания,Vladimir,дефект,major,Руководство по эксплуатации,готово
558,РЭ: компоновка материала по платам VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
563,"РЭ: ""подавление тишины"" в описании канального окончания FXS плат VE-01/VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,готово
566,РЭ: неточная формулировка в описании настроек медиапотока,Vladimir,улучшение,major,Руководство по эксплуатации,готово
567,РЭ: неполная информация в описании настройки плат SM-01/SM-02/SM-03,Vladimir,улучшение,major,Руководство по эксплуатации,готово
568,"Плата УМ-02(PLC_2), отображение входных уровней",san,задача,major,MC04-DSL-3U и его платы,готово
569,РЭ: неполная информация в описании настройки платы E1-08,Vladimir,улучшение,major,Руководство по эксплуатации,готово
570,РЭ: дублирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,готово
574,РЭ: добавить описание канального окончания R422 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
575,РЭ: добавить описание канального окончания R422 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,готово
576,РЭ: ошибка в описании интерфейса WAN,Vladimir,дефект,major,Руководство по эксплуатации,готово
580,РЭ: добавить описание новой настройки SW-01,Vladimir,задача,major,Руководство по эксплуатации,готово
584,"РЭ: добавить описание канального окончания DS плат VE-01, VE-02",Vladimir,задача,major,Руководство по эксплуатации,готово
585,РЭ: добавить описание новой настройки Realm канальных окончаний SIP,Vladimir,задача,major,Руководство по эксплуатации,готово
586,"РЭ: добавить описание новой настройки ""Запрет 100rel"" плат VE-01, VE-02",Vladimir,задача,major,Руководство по эксплуатации,готово
587,"РЭ: добавить описание настройки ""Аутентифицировать запросы из чужих доменов""",Vladimir,задача,major,Руководство по эксплуатации,готово
588,"РЭ: добавить описание настройки ""Таймаут передачи"" окончания R422",Vladimir,задача,major,Руководство по эксплуатации,готово
589,РЭ: изменены названия конфигурационных параметров платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,готово
590,РЭ: добавить описание новой функции (двух новых ключей) агента Zabbix,Vladimir,задача,major,Руководство по эксплуатации,готово
591,РЭ: добавить описание запоминания данных доступа к шлюзу TDMoIP,Vladimir,задача,major,Руководство по эксплуатации,готово
592,"РЭ: добавить уточнение в раздел ""Особенности обновления ПО VE-01/VE-02""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
593,РЭ: изменены названия конфигурационных параметров платы RT-01,Vladimir,задача,major,Руководство по эксплуатации,готово
594,Ошибка в РЭ: кнопка перезапуск,Vladimir,дефект,major,Руководство по эксплуатации,готово
595,Обновить на сайте руководство по эксптуатации MC04-UPS-1200,artem,улучшение,major,Сайт adc-line.ru,invalid
596,"Ошибка в РЭ: неверне название чекбоксов ""Блокировка порта""",Vladimir,дефект,major,Руководство по эксплуатации,invalid
597,РЭ: добавить описание функция экспорта и импорта настроек плат,Vladimir,задача,major,Руководство по эксплуатации,готово
598,РЭ: добавлен комментарий в таблицу настроек портов STP/RSTP,Vladimir,задача,major,Руководство по эксплуатации,готово
600,"РЭ: изменить название параметра ""Полоса захвата"" и его значений",Vladimir,задача,major,Руководство по эксплуатации,готово
601,РЭ: подпрограмма платы SW-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
603,РЭ: добавить вводную часть о демоне swd,Vladimir,улучшение,major,Руководство по эксплуатации,готово
604,"РЭ: непонятные формулировки в описании канальных окончаний FXO, PRI, 1IND",Vladimir,дефект,major,Руководство по эксплуатации,готово
605,РЭ: новые функции: экспорт и испорт настроек коммутатора ethernet SW-01,Vladimir,задача,major,Руководство по эксплуатации,готово
606,РЭ: новые функции: экспорт и испорт настроек TDM,Vladimir,задача,major,Руководство по эксплуатации,готово
607,РЭ: новая возможность изменения комментариев каналов TDM в списке соединений,Vladimir,задача,major,Руководство по эксплуатации,готово
608,РЭ: новая возможность добавления комментариев VLAN,Vladimir,задача,major,Руководство по эксплуатации,готово
609,РЭ: непонятная фраза в описании таблицы соединений,Vladimir,улучшение,major,Руководство по эксплуатации,готово
610,РЭ: ошибочный диапазон допустимых значений Root path,Vladimir,дефект,major,Руководство по эксплуатации,готово
611,РЭ: нелогичное расположение значений параметров по умолчанию,Vladimir,улучшение,major,Руководство по эксплуатации,готово
614,РЭ: Ошибка в п. Электропитание,Vladimir,дефект,major,Руководство по эксплуатации,дубликат
615,РЭ: отсутствует разъяснение о напряжение о шине -48 В,Vladimir,дефект,major,Руководство по эксплуатации,готово
616,РЭ: нелогичное размещение описания конфигурационных параметров окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,готово
621,РЭ: неверное утверждение о применении изменений,Vladimir,дефект,major,Руководство по эксплуатации,готово
622,РЭ: требование точного значения сопротивления абонентского шлейфа,Vladimir,дефект,major,Руководство по эксплуатации,готово
623,РЭ: требование точного значения сопротивления линии,Vladimir,дефект,major,Руководство по эксплуатации,готово
624,РЭ: требование напряжения между входом и землей,Vladimir,улучшение,major,Руководство по эксплуатации,готово
625,РЭ: добавить описание платы PS-220-BRS,Vladimir,задача,major,Руководство по эксплуатации,готово
626,Уточнение разделов руководства по эксплуатации. Агат.,Vladimir,улучшение,major,Руководство по эксплуатации,не будем делать
628,РЭ: странная таблица в описании канального окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,готово
629,РЭ: расположение описания конфиуграционных параметров окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
632,"РЭ: Не использовать ""обозначения в заказе"" в качестве имен плат.",Vladimir,улучшение,major,Руководство по эксплуатации,готово
633,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 платы VE-02 исполнения 1",Vladimir,задача,major,Руководство по эксплуатации,готово
634,РЭ: шифры с упоминанием частей названий плат,Vladimir,улучшение,major,Руководство по эксплуатации,готово
636,"Неинформативная схема проезда на странице ""Контакты""",artem,улучшение,major,Сайт adc-line.ru,готово
637,"РЭ: отсутствует определение режима ""Очистить""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
638,РЭ: непонятная фраза в описании таблицы соединений TDM,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
639,РЭ: лишний глагол,Vladimir,дефект,major,Руководство по эксплуатации,готово
640,РЭ: неверное описание альтернативного способа коммутации потока E1,Vladimir,дефект,major,Руководство по эксплуатации,готово
641,РЭ: исправить опечатку,Vladimir,дефект,major,Руководство по эксплуатации,готово
642,"РЭ: неверное описание кнопки ""Перезагрузка"" веб-интерфейса",Vladimir,дефект,major,Руководство по эксплуатации,готово
643,РЭ: ссылка на несуществующий документ,Vladimir,дефект,major,Руководство по эксплуатации,готово
644,РЭ: неверная ссылка на подробное описание блокировки SIP-пользователей,Vladimir,дефект,major,Руководство по эксплуатации,готово
645,РЭ: ошибочный предлог,Vladimir,дефект,major,Руководство по эксплуатации,готово
646,"РЭ: уточнение описания параметра ""Рег. выражение набора/номера""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
647,РЭ: неверный падеж в описании рег.выражения набора,Vladimir,дефект,major,Руководство по эксплуатации,готово
648,"РЭ: ошибка в описании параметра ""Длительность паузы""",Vladimir,дефект,major,Руководство по эксплуатации,готово
649,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
650,РЭ: очень странное утверждение,Vladimir,улучшение,major,Руководство по эксплуатации,готово
651,РЭ: упоминание несуществующих чекбоксов,Vladimir,дефект,major,Руководство по эксплуатации,готово
652,РЭ: нарушение логической структуры текста,Vladimir,дефект,major,Руководство по эксплуатации,готово
653,"РЭ: ошибка в описании параметра ""Длительность паузы""",Vladimir,дефект,major,Руководство по эксплуатации,готово
654,РЭ: не описано состояние Password канального окончания FXS,Vladimir,улучшение,major,Руководство по эксплуатации,готово
656,"РЭ: компоновка материала по платам VE-01, VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,готово
658,РЭ: странная форма записи значения несуществующего параметра,Vladimir,дефект,major,Руководство по эксплуатации,готово
660,РЭ: дважды описан вызов из IP в TDM в описании окончания FXO,Vladimir,дефект,major,Руководство по эксплуатации,готово
662,РЭ: странное структурирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,готово
666,РЭ: странный перечень типов канальныхокончаний,Vladimir,дефект,major,Руководство по эксплуатации,готово
667,РЭ: не полный список состояний канального окончания FXO,Vladimir,улучшение,major,Руководство по эксплуатации,готово
668,РЭ: Изменить состояние Ringing канального окончания PRI на Proceeding,Vladimir,задача,major,Руководство по эксплуатации,готово
669,РЭ: состояния не всех типов канальных окончаний указаны,Vladimir,улучшение,major,Руководство по эксплуатации,готово
670,РЭ: нет описания работы канального окончания PRI плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
673,РЭ: ошибка в названии канального окончания,Vladimir,дефект,major,Руководство по эксплуатации,готово
674,РЭ: ошибочная ссылка на рисунок,Vladimir,дефект,major,Руководство по эксплуатации,готово
675,"РЭ: облегчить поиск описания настроек медиапотока специалистам, работающим с канальными окончаниями VE-01/VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,готово
677,РЭ: предположительно ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
678,РЭ: нет описания работы канального окончания PPS плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
680,РЭ: ошибка в названии типа канального окончания плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
681,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
682,РЭ: неточная информация в таблице 7.15,Vladimir,улучшение,major,Руководство по эксплуатации,готово
684,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
685,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
687,РЭ: ошибка в названии вкладки,Vladimir,дефект,major,Руководство по эксплуатации,готово
688,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
689,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
690,РЭ: назначение несуещствующего параметра,Vladimir,дефект,major,Руководство по эксплуатации,готово
691,РЭ: описание несуществующих параметров,Vladimir,дефект,major,Руководство по эксплуатации,готово
692,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
694,РЭ: ссылка на неназванный случай,Vladimir,дефект,major,Руководство по эксплуатации,готово
695,РЭ: уточнить контроль состояния DSL-стыков регенераторов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
696,РЭ: несогласованность в числе,Vladimir,дефект,major,Руководство по эксплуатации,готово
697,РЭ: упоминается несуществующий тип платы,Vladimir,дефект,major,Руководство по эксплуатации,готово
698,РЭ: графа состояния регенераторов State описана дважды,Vladimir,дефект,major,Руководство по эксплуатации,готово
699,"РЭ: непонятное описание графы ""ppm"" состояния регенераторов",Vladimir,улучшение,major,Руководство по эксплуатации,готово
700,"РЭ: описание назначения графы ""Iface"" состояния регенераторов противоречит рисунку",Vladimir,дефект,major,Руководство по эксплуатации,готово
710,РЭ: нелогичное примечание,Vladimir,дефект,major,Руководство по эксплуатации,готово
712,РЭ: неполная группа плат цифровых интерфейсов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
713,РЭ: непонятный принцип группировки плат в таблице 13.1,Vladimir,улучшение,major,Руководство по эксплуатации,готово
714,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Vladimir,дефект,major,Руководство по эксплуатации,готово
715,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Vladimir,дефект,major,Руководство по эксплуатации,готово
716,РЭ: неполная группа плат канальных окончаний,Vladimir,улучшение,major,Руководство по эксплуатации,готово
718,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,готово
719,РЭ: несуществующий модуль в таблице 13.1,Vladimir,дефект,major,Руководство по эксплуатации,не будем делать
720,РЭ: несуществующий модуль в таблице 13.1,Vladimir,дефект,major,Руководство по эксплуатации,готово
721,РЭ: противоречивая информация обозначения в заказе,Vladimir,дефект,major,Руководство по эксплуатации,готово
722,РЭ: обозначение в заказе для снятых с производства плат,Vladimir,улучшение,major,Руководство по эксплуатации,это не баг
724,РЭ: отсутствуют заголовки столбцов в таблице 13.1,Vladimir,улучшение,major,Руководство по эксплуатации,готово
725,РЭ: ошибочная информация,Vladimir,дефект,major,Руководство по эксплуатации,готово
726,РЭ: содержимое столбца не соответствует заголовку,Vladimir,улучшение,major,Руководство по эксплуатации,готово
727,Дополнить описание таблицы состояния регенераторов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
728,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,готово
729,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,готово
730,РЭ: ерунда в таблице 13.3,Vladimir,дефект,major,Руководство по эксплуатации,готово
731,"РЭ: добавлен чекбокс ""Маска аварии"" портам коммутатора ethernet",Vladimir,задача,major,Руководство по эксплуатации,готово
732,РЭ: Устранить дублирование таблицы DSL,Vladimir,улучшение,major,Руководство по эксплуатации,готово
735,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,готово
741,РЭ: Описать контроль состояния DSL отдельным пунктом,Vladimir,улучшение,major,Руководство по эксплуатации,готово
742,РЭ: отразить изменения веб-интерфейса конфигурации VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
743,РЭ: изменилась логика отображения СУВ платы RT-01,Vladimir,задача,major,Руководство по эксплуатации,готово
744,РЭ: уменьшение допустимой коммутируемой мощности платой VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
745,"РЭ: изменение электрических параметров порта ""громкого боя"" VE-02",Vladimir,задача,major,Руководство по эксплуатации,готово
746,РЭ: новый конфигурационный параметр плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
747,РЭ: добавлена поддержка модуля GS01 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,готово
750,"РЭ: вероятно, ошибка в описании модуля GS01",Vladimir,дефект,major,Руководство по эксплуатации,готово
751,РЭ: Ошибочная ссылка на таблицу параметров разговорного тракта,Vladimir,дефект,major,Руководство по эксплуатации,готово
752,РЭ: отсутствует информация о кодировании входных сигналов модуля GS01,Vladimir,улучшение,major,Руководство по эксплуатации,invalid
753,"РЭ: вероятно, ошибка в описании платы EM-04",Vladimir,дефект,major,Руководство по эксплуатации,готово
754,Ошибка на сайте: стык E&M в плате MI-04,artem,дефект,major,Сайт adc-line.ru,готово
755,РЭ: добавить описание платы ST-124,Vladimir,задача,major,Руководство по эксплуатации,готово
756,"РЭ: добавить описание конфиуграционного параметра ""PVID insert"" платы ST-124",Vladimir,задача,major,Руководство по эксплуатации,invalid
757,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-018,Vladimir,задача,major,Руководство по эксплуатации,готово
760,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-124,Vladimir,задача,major,Руководство по эксплуатации,готово
761,РЭ: добавить описание функции Ingress Limit плат GE-04 и GE-12,Vladimir,задача,major,Руководство по эксплуатации,готово
762,РЭ: добавить описание нового конфигурационного параметра платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,готово
763,РЭ: ошибки в указании диапазонов допустимых значений уровней,Vladimir,дефект,major,Руководство по эксплуатации,готово
765,РЭ: странное расположение разделов описания канальных окончаний 1IND и МБ плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
766,РЭ: ошибка в описании действий над полупостоянными потоками RTP,Vladimir,дефект,major,Руководство по эксплуатации,готово
767,РЭ: ошибка в описании граф таблицы канальных окончаний плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
769,РЭ: странное пояснение функции VBD,Vladimir,дефект,major,Руководство по эксплуатации,готово
772,РЭ: дополнить раздел 5.2 назначением плат SM-01 и SM-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
773,РЭ: уточнить названия плат (эпизод 3),Vladimir,улучшение,major,Руководство по эксплуатации,готово
774,РЭ: неточное описание функций индикаторов платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,
775,РЭ: предположительно ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,готово
776,РЭ: ошибочная ссылка на рисунок,Vladimir,дефект,major,Руководство по эксплуатации,готово
777,РЭ: расширен диапазон коррекции хода часов реального времени платы SW-01,Vladimir,задача,major,Руководство по эксплуатации,готово
778,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Vladimir,дефект,major,Руководство по эксплуатации,готово
779,РЭ: ссылки на несуществующий пункт,Vladimir,дефект,major,Руководство по эксплуатации,готово
780,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Vladimir,дефект,major,Руководство по эксплуатации,готово
781,РЭ: новая функция канального окончания АДАСЭ плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,готово
