﻿id,Summary,Owner,Type,Priority,Component,Resolution
227,Исправить в РЭ:,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
228,Исправить в РЭ: голосовые кодеки,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
229,Исправить в РЭ: передача каналов по RTP,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
230,Исправить в РЭ: странная функциональная возможность,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
231,РЭ: непонятная формулировка заголовка раздела,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
233,Неточная формулировка в РЭ: протоколы систем мониторинга,Vladimir,улучшение,major,Руководство по эксплуатации,готово
234,РЭ: уточнить названия плат,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
240,РЭ: дополнить список канальных плат,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
252,Лишняя информация в РЭ: Шлюз MC04-TDMoIP.SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
253,Нелогичное структурирование информации РЭ: просмотр информации о модуле SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
256,РЭ: неточная подпись к рисунку,Vladimir,улучшение,major,Руководство по эксплуатации,готово
261,Добавить в РЭ ссылку на полное описание модуля TDMoIP,Vladimir,улучшение,major,Руководство по эксплуатации,готово
265,"Неточность в РЭ: вход и выход ethernet плат SM-01, SM-02",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
267,Неточность в РЭ: установить соединение с блоком,Vladimir,улучшение,major,Руководство по эксплуатации,готово
268,Предложение по улучшению РЭ: мышь,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
270,"РЭ: добавить описание режимов NT и LT интерфейсов плат SM-01, SM-02",Vladimir,улучшение,major,Руководство по эксплуатации,готово
274,Каталог: Невозможно скопировать русский текст.,artem,улучшение,major,MC04-DSL-3U и его платы,дубликат
275,Каталог: вместо названия отображается ерунда,artem,улучшение,major,MC04-DSL-3U и его платы,дубликат
276,Исправить в РЭ: название документа.,Vladimir,улучшение,trivial,Руководство по эксплуатации,готово
277,"Каталог: добавить ссылки в ""Содержание""",artem,улучшение,major,MC04-DSL-3U и его платы,дубликат
280,Добавить в РЭ разделение плат по принципу размещения каналов в таблице коммутации,Vladimir,улучшение,major,Руководство по эксплуатации,готово
281,РЭ: добавить описание канального окончания R2 DTMF плат VE-01  VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
283,РЭ: новые функции MC04-DSL-VIP,Vladimir,улучшение,major,Руководство по эксплуатации,готово
285,РЭ: непонятное описание функции резервирования E1-08,Vladimir,улучшение,major,Руководство по эксплуатации,готово
286,"РЭ: добавить отписание параметра ""Режим порта"" платы E1-08",Vladimir,улучшение,major,Руководство по эксплуатации,готово
287,РЭ: подробнее описать организацию плехиохронных потоков,Vladimir,улучшение,major,Руководство по эксплуатации,готово
290,РЭ: неточности в описании платы VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
295,РЭ: предложения по улучшению описания функций VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
297,РЭ: функциональные возможности VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
298,РЭ: непонятный текст в описании платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
304,РЭ: упоминание неиспользуемого индикатора платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
305,РЭ: объединение телекоммуникационной и сетевой сред,Vladimir,улучшение,major,Руководство по эксплуатации,готово
306,объединение телекоммуникационной и сетевой сред,artem,улучшение,major,Сайт adc-line.ru,готово
308,"РЭ: ограничение коммутируемой мощности реге ""громкого боя""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
309,РЭ: контакты разъема ethernet платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
310,РЭ: грозозащита интерфейсов платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
314,РЭ: неточный пример в описании Port-based VLAN GE-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
316,"РЭ: дополнить описание платы PE-04 информацией, как посмотреть напряжение и ток",Vladimir,улучшение,major,Руководство по эксплуатации,готово
317,РЭ: путаница с ethernet в описании GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,готово
318,РЭ: трансляция портов в оптические стыки,Vladimir,улучшение,major,Руководство по эксплуатации,готово
319,РЭ: аварии платы E1-08 в описании платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,готово
322,РЭ: неточный пример в описании Port-based VLAN GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,готово
323,РЭ: не нарисованы индикаторы каналов E1 платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,готово
326,РЭ: путаница с ethernet в описании GE-108,Vladimir,улучшение,major,Руководство по эксплуатации,готово
328,РЭ: путаница с ethernet в описании ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,готово
334,РЭ: индикация аварий платы ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,готово
339,РЭ: подробнее описать функцию Filter broadcast storm платы ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,готово
346,РЭ: указать тип интерфейсов E&M платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
347,РЭ: описать все неиспользуемые СУВ платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
350,"РЭ: не описано поле ""Комментарий"" диалога конфигурации платы EM-04",Vladimir,улучшение,major,Руководство по эксплуатации,готово
352,РЭ: не описано отключенное состояние канала платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
353,"РЭ: уточнить, о каком канале идет речь",Vladimir,улучшение,major,Руководство по эксплуатации,готово
354,РЭ: уточнить описание параметров инверсии платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
358,"РЭ: исключить из описания параметр ""Маска"" платы FO-08",Vladimir,улучшение,major,Руководство по эксплуатации,готово
359,РЭ: пробелы в описании платы FO-08,Vladimir,улучшение,major,Руководство по эксплуатации,не будем делать
362,РЭ: состояния индикаторов платы FS-08,Vladimir,улучшение,major,Руководство по эксплуатации,готово
364,РЭ: убрать лишний параметр и добавить недостающий платы FS-08,Vladimir,улучшение,major,Руководство по эксплуатации,готово
366,РЭ: не описано функционирование платы FS-08,Vladimir,улучшение,major,Руководство по эксплуатации,готово
370,"РЭ: уточнить понятия ""прием"" и ""передача"" платы MI-04",Vladimir,улучшение,major,Руководство по эксплуатации,готово
371,"РЭ: уточнить, какой СУВ используется платой MI-04, ближе к началу раздела",Vladimir,улучшение,major,Руководство по эксплуатации,готово
372,РЭ: непонятное описание блокировок СУВ платы MI-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
373,РЭ: не описано отключенное состояние канала платы MI-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
374,РЭ: номинальные уровни платы MI-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
376,"РЭ: функции чекбокса ""Блокирован"" модулей R232, R422, CS02, CS24, TG01, RD01 и R485 платы PD-04",Vladimir,улучшение,major,Руководство по эксплуатации,готово
380,РЭ: одинаковое обозначение разных пар,Vladimir,улучшение,major,Руководство по эксплуатации,готово
381,"РЭ: не описано, что значит ""Заблокирован""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
382,РЭ: непонятное значение входного сопротивления,Vladimir,улучшение,major,Руководство по эксплуатации,готово
384,"РЭ: непонятно, где брать ""землю"" в модуле TG01",Vladimir,улучшение,major,Руководство по эксплуатации,готово
385,"РЭ: непонятно, что считается приемом, а что - передачей",Vladimir,улучшение,major,Руководство по эксплуатации,готово
386,"РЭ: подробнее описать сигнал ""Пожар"" модуля OCK1 платы PD-04",Vladimir,улучшение,major,Руководство по эксплуатации,готово
390,"Добавить в РЭ: канальное окончание ""МБ"" плат VE-01 и VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,готово
391,РЭ: указать потребляемую мощность и габаритные размеры модулей PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
392,РЭ: лишнее упоминание защиты от статического электричества,Vladimir,улучшение,major,Руководство по эксплуатации,готово
394,РЭ: установка модулей при выключенном питании,Vladimir,улучшение,major,Руководство по эксплуатации,готово
396,РЭ: добавить уточнение типа интерфейса E&M модуля 4W01 платы PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
403,"РЭ: описать состояния индикаторов плат PS-48, PS-48D, PS-48DT и PS-24D",Vladimir,улучшение,major,Руководство по эксплуатации,invalid
407,Разместить на сайте руководство по эксплуатации MC04-RT,artem,улучшение,major,Сайт adc-line.ru,готово
410,Непонятность в РЭ: 15 секунд неизвесто от какого момента,Vladimir,улучшение,major,Руководство по эксплуатации,готово
411,РЭ: уточнить названия плат,Vladimir,улучшение,major,Руководство по эксплуатации,готово
414,"РЭ: уточнить, что DIP-переключатели есть только у одной платы",Vladimir,улучшение,major,Руководство по эксплуатации,готово
429,РЭ: странный (и непонятный) оборот о плате PS-001,Vladimir,улучшение,major,Руководство по эксплуатации,готово
430,РЭ: требование согласовывать места установки плат с предприятием-изготовителем,Vladimir,улучшение,major,Руководство по эксплуатации,готово
432,РЭ: не описана работа индикаторов платы PS-001,Vladimir,улучшение,major,Руководство по эксплуатации,готово
435,РЭ: описать состояния остальных индикаторов платы BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,готово
436,РЭ: отсутствует описание платы CS-04,Vladimir,улучшение,major,Руководство по эксплуатации,не будем делать
437,РЭ: отсутствует описание платы GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,готово
439,"РЭ: сообщить пользователю адрес, который имеет плата SW-01, откружаемая с завода",Vladimir,улучшение,major,Руководство по эксплуатации,готово
441,РЭ: убрать ссылку на раздел 10.1.1,Vladimir,улучшение,major,Руководство по эксплуатации,готово
443,Опубликовать руководство по эксплуатации КВ3.090.027 РЭ,artem,улучшение,critical,Сайт adc-line.ru,готово
446,РЭ: убрать описание процесса сохранения файла web-браузером,Vladimir,улучшение,major,Руководство по эксплуатации,готово
450,"РЭ: неточность в описании вкладки ""Платы""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
452,"РЭ: неточности в описании назначения вкладки ""Разное""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
454,РЭ: название таблицы и сама таблица на разных страницах,Vladimir,улучшение,major,Руководство по эксплуатации,готово
455,РЭ: неиспользуемый столбец таблицы,Vladimir,улучшение,major,Руководство по эксплуатации,готово
456,"Добавить код типа платы VF-08 в ""Протокол взаимодействия плат в блоках 3U160""",alx,улучшение,major,MC04-DSL-3U и его платы,готово
457,Добавить в MC04-Monitor MC04-UPS-24,vlad,улучшение,major,UPS-1200/155,готово
461,Добавить в РЭ: про резервирование центральной платы,Vladimir,улучшение,major,Руководство по эксплуатации,готово
462,Ошибка в РЭ: несоответствие падежей,Vladimir,улучшение,major,Руководство по эксплуатации,готово
463,РЭ: нелогичное структурирование материала,Vladimir,улучшение,major,Руководство по эксплуатации,готово
469,РЭ: дублирование текста,Vladimir,улучшение,major,Руководство по эксплуатации,готово
474,РЭ: странное структурирование информации о канальных окончаниях плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
475,РЭ: неточная подпись к рисунку,Vladimir,улучшение,major,Руководство по эксплуатации,готово
476,РЭ: плохое расположение рисунка и подписи к нему,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
477,Добавить в РЭ: PS-48D -  внешние термодатчики,Vladimir,улучшение,major,Руководство по эксплуатации,готово
484,"Плата УМ-02, поддержка протокола PLC v2",san,улучшение,major,MC04-DSL-3U и его платы,готово
485,Выложить на сайт V-port  ТО4,artem,улучшение,minor,Сайт adc-line.ru,готово
486,РЭ VIP: добавить описание FO01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
490,Добавить в РЭ: подробности о модуле CS24,Vladimir,улучшение,major,Руководство по эксплуатации,готово
492,РЭ: потребление плат: PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,готово
496,РЭ: Недостаточно общей информации о плате VE-01/02,Vladimir,улучшение,critical,Руководство по эксплуатации,готово
497,РЭ: странное расположение описания алгоритма поиска свободного канального окончания,Vladimir,улучшение,major,Руководство по эксплуатации,готово
498,РЭ: Вкладка ДВО,Vladimir,улучшение,major,Руководство по эксплуатации,готово
504,РЭ: отсутствует информация по эксплуатации платы MC-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
505,РЭ: Новая функция в интерфейсе платы RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
506,"Добавить в РЭ: VE-01, окончание ППС,  уровень DTMF",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
507,Добавить в РЭ: RT-01 диапазон уровня приёма DTMF,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
508,РЭ: Добавить упоминание о том что служебная связь не работает в однопарном режиме,Vladimir,улучшение,major,Руководство по эксплуатации,готово
517,РЭ: непонятное описание параметра Bridge Priority,Vladimir,улучшение,major,Руководство по эксплуатации,готово
519,РЭ: таблица стоимости портов SRT/RSTP,Vladimir,улучшение,major,Руководство по эксплуатации,готово
520,РЭ: ошибка в описании статуса P2P протоколов STP/RSTP,Vladimir,улучшение,major,Руководство по эксплуатации,готово
523,РЭ: странная фраза о контроле важных данных,Vladimir,улучшение,major,Руководство по эксплуатации,готово
524,РЭ: ошибка форматирования текста,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
527,РЭ: используются неопределенные понятия (термины),Vladimir,улучшение,major,Руководство по эксплуатации,готово
529,РЭ: непоследовательность описания подвкладок вкладки TDM веб-интерфейса,Vladimir,улучшение,major,Руководство по эксплуатации,готово
530,"Заменить термин ""матрица коммутации"" на ""коммутатор TDM""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
531,"РЭ: неполное, неточное и непоследовательное описание подвкладки ""Таблица коммутации""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
532,"РЭ: уточнить описание чекбокса ""Режим канальных плат""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
533,"РЭ: неточное указание для чекбокса ""Режим канальных плат""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
535,РЭ: не описана функция отмены/возврата изменений в таблице коммутации,Vladimir,улучшение,major,Руководство по эксплуатации,готово
536,Добавить в РЭ информацию о TDM,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
537,РЭ: непонятная формулировка в описании автозагрузок CDR,Vladimir,улучшение,major,Руководство по эксплуатации,готово
540,РЭ: изменился URL репозитория ПО аппаратуры MC04-DSL-3U,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
543,РЭ: унифицировать терминологию,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
546,РЭ: неполное описание таблицы,Vladimir,улучшение,major,Руководство по эксплуатации,готово
547,"РЭ: неполное описание функции ""Перезапуск""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
548,"РЭ: Неполное описание функции кнопки ""Перезагрузка""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
552,РЭ: бессмысленное цитирование,Vladimir,улучшение,major,Руководство по эксплуатации,готово
553,"РЭ: понятие ""второй проход"" используется до его определения",Vladimir,улучшение,major,Руководство по эксплуатации,готово
558,РЭ: компоновка материала по платам VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
559,Добавить в РЭ рисунок вариантов применения субмодуля CS24,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
562,РЭ: непонятная формулировка в описании канального окончания FXS,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
563,"РЭ: ""подавление тишины"" в описании канального окончания FXS плат VE-01/VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,готово
566,РЭ: неточная формулировка в описании настроек медиапотока,Vladimir,улучшение,major,Руководство по эксплуатации,готово
567,РЭ: неполная информация в описании настройки плат SM-01/SM-02/SM-03,Vladimir,улучшение,major,Руководство по эксплуатации,готово
569,РЭ: неполная информация в описании настройки платы E1-08,Vladimir,улучшение,major,Руководство по эксплуатации,готово
570,РЭ: дублирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,готово
571,РЭ: нелогичное расположение информации,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
572,РЭ: странное место для анонса описания ДВО,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
573,РЭ: описать регулярные выражения с заменой,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
577,РЭ: ненужная информация в описании плат VE-01/VE-02,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
581,Платы SM-хх. Пропайка DB-9,Nevolin,улучшение,minor,"SM-01, SM-02",дубликат
592,"РЭ: добавить уточнение в раздел ""Особенности обновления ПО VE-01/VE-02""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
595,Обновить на сайте руководство по эксптуатации MC04-UPS-1200,artem,улучшение,major,Сайт adc-line.ru,invalid
601,РЭ: подпрограмма платы SW-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
602,РЭ: привести к одному стилю оформление описания настроек канального окончания R422,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
603,РЭ: добавить вводную часть о демоне swd,Vladimir,улучшение,major,Руководство по эксплуатации,готово
609,РЭ: непонятная фраза в описании таблицы соединений,Vladimir,улучшение,major,Руководство по эксплуатации,готово
611,РЭ: нелогичное расположение значений параметров по умолчанию,Vladimir,улучшение,major,Руководство по эксплуатации,готово
616,РЭ: нелогичное размещение описания конфигурационных параметров окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,готово
617,РЭ: назначение функции отключения ДП плат RP-400 и RP-650,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
618,РЭ: нелогичное расположение примечания,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
620,"РЭ: неточная информация о столбце ""Контакт"" списка пользователей SIP плат VE-01/VE-02",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
624,РЭ: требование напряжения между входом и землей,Vladimir,улучшение,major,Руководство по эксплуатации,готово
626,Уточнение разделов руководства по эксплуатации. Агат.,Vladimir,улучшение,major,Руководство по эксплуатации,не будем делать
628,РЭ: странная таблица в описании канального окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,готово
629,РЭ: расположение описания конфиуграционных параметров окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
630,Названия групп плат,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
632,"РЭ: Не использовать ""обозначения в заказе"" в качестве имен плат.",Vladimir,улучшение,major,Руководство по эксплуатации,готово
634,РЭ: шифры с упоминанием частей названий плат,Vladimir,улучшение,major,Руководство по эксплуатации,готово
636,"Неинформативная схема проезда на странице ""Контакты""",artem,улучшение,major,Сайт adc-line.ru,готово
637,"РЭ: отсутствует определение режима ""Очистить""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
638,РЭ: непонятная фраза в описании таблицы соединений TDM,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
646,"РЭ: уточнение описания параметра ""Рег. выражение набора/номера""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
650,РЭ: очень странное утверждение,Vladimir,улучшение,major,Руководство по эксплуатации,готово
654,РЭ: не описано состояние Password канального окончания FXS,Vladimir,улучшение,major,Руководство по эксплуатации,готово
655,РЭ: странное размещение информации о значениях по умолчанию параметров,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
656,"РЭ: компоновка материала по платам VE-01, VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,готово
657,РЭ: неверное утверждение об отсутствии кода страны,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
661,РЭ: доублирование описаний конфигурационных параметров плат,Vladimir,улучшение,minor,Руководство по эксплуатации,не будем делать
662,РЭ: странное структурирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,готово
663,РЭ: нелогичное название столбца таблицы,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
664,РЭ: странное название графы,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
665,"РЭ: не описана графа ""Комментарий"" таблицы канальных окончаний SIP плат VE-01/VE-02",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
667,РЭ: не полный список состояний канального окончания FXO,Vladimir,улучшение,major,Руководство по эксплуатации,готово
669,РЭ: состояния не всех типов канальных окончаний указаны,Vladimir,улучшение,major,Руководство по эксплуатации,готово
670,РЭ: нет описания работы канального окончания PRI плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
672,РЭ: нелогичное структурирование информации,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
675,"РЭ: облегчить поиск описания настроек медиапотока специалистам, работающим с канальными окончаниями VE-01/VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,готово
678,РЭ: нет описания работы канального окончания PPS плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
682,РЭ: неточная информация в таблице 7.15,Vladimir,улучшение,major,Руководство по эксплуатации,готово
683,РЭ: нелогичное название столбцов таблицы,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
695,РЭ: уточнить контроль состояния DSL-стыков регенераторов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
699,"РЭ: непонятное описание графы ""ppm"" состояния регенераторов",Vladimir,улучшение,major,Руководство по эксплуатации,готово
701,РЭ: нелогичная нумерация примечаний,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
705,РЭ: сделать номер раздела ссылкой,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
707,РЭ: предположительно избыточное требование,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
711,"РЭ: разъяснить понятие ""групповые платы""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
712,РЭ: неполная группа плат цифровых интерфейсов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
713,РЭ: непонятный принцип группировки плат в таблице 13.1,Vladimir,улучшение,major,Руководство по эксплуатации,готово
716,РЭ: неполная группа плат канальных окончаний,Vladimir,улучшение,major,Руководство по эксплуатации,готово
717,РЭ: неточное название группы плат,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
722,РЭ: обозначение в заказе для снятых с производства плат,Vladimir,улучшение,major,Руководство по эксплуатации,это не баг
723,РЭ: таблица без номера и названия,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
724,РЭ: отсутствуют заголовки столбцов в таблице 13.1,Vladimir,улучшение,major,Руководство по эксплуатации,готово
726,РЭ: содержимое столбца не соответствует заголовку,Vladimir,улучшение,major,Руководство по эксплуатации,готово
727,Дополнить описание таблицы состояния регенераторов,Vladimir,улучшение,major,Руководство по эксплуатации,готово
732,РЭ: Устранить дублирование таблицы DSL,Vladimir,улучшение,major,Руководство по эксплуатации,готово
741,РЭ: Описать контроль состояния DSL отдельным пунктом,Vladimir,улучшение,major,Руководство по эксплуатации,готово
749,Мелочи в траке,alx,улучшение,minor,Сайт adc-line.ru,готово
752,РЭ: отсутствует информация о кодировании входных сигналов модуля GS01,Vladimir,улучшение,major,Руководство по эксплуатации,invalid
765,РЭ: странное расположение разделов описания канальных окончаний 1IND и МБ плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
771,РЭ: разнообразие формы числа при упоминании платы/плат SM,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
772,РЭ: дополнить раздел 5.2 назначением плат SM-01 и SM-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
773,РЭ: уточнить названия плат (эпизод 3),Vladimir,улучшение,major,Руководство по эксплуатации,готово
782,РЭ: странное упоминание шины потока E1,Vladimir,улучшение,major,Руководство по эксплуатации,готово
785,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
786,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
795,Каталог: упоминается снятая с производства плата,artem,улучшение,major,Сайт adc-line.ru,invalid
797,РЭ: неверное утверждение о плате GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,готово
804,РЭ: неполнота в изложении материала,Vladimir,улучшение,major,Руководство по эксплуатации,готово
822,РЭ: Изменить структуру пунктов о канальных окончаниях платы VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,готово
823,РЭ: методика тестирования кабеля и критерии для обеспечения работоспособности нашей системы,Vladimir,улучшение,major,Руководство по эксплуатации,готово
832,РЭ: Указать что некоторые субмодули не совместимы со старыми VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
834,РЭ: название раздела не соответствует его содержанию,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
838,РЭ: уточнить названия плат (эпизод 4),Vladimir,улучшение,major,Руководство по эксплуатации,готово
839,РЭ: Разнобой стилей заголовков разделов с описанием модулей платы VE-02,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
842,РЭ: странное построение фразы,Vladimir,улучшение,major,Руководство по эксплуатации,готово
849,"РЭ: не описано назначение графы ""Комментарий""",Vladimir,улучшение,minor,Руководство по эксплуатации,готово
852,Пользователи не видят обновления документов,artem,улучшение,critical,Сайт adc-line.ru,готово
853,"РЭ: не описано назначение графы ""Комментарий""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
854,"РЭ: не описано назначение графы ""Запрет управления потоком""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
856,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Vladimir,улучшение,major,Руководство по эксплуатации,готово
859,РЭ: Нелогичное размещение информации о параметрах канального окончания SL плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,готово
