﻿id,Summary,Owner,Type,Status,Priority,Component
860,РЭ: уточнить названия плат (эпизод 5),Vladimir,дефект,closed,major,Руководство по эксплуатации
861,РЭ: ошибка в наименовании канального окончания плат VE-01/VE-02,Vladimir,дефект,closed,major,Руководство по эксплуатации
862,РЭ: ошибки в наименовании интерфейса FXO,Vladimir,дефект,closed,major,Руководство по эксплуатации
863,РЭ: ошибки в подзаголовках таблицы,Vladimir,дефект,closed,major,Руководство по эксплуатации
864,РЭ: описать новый конфигурационный параметр плат VE-01/VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
865,РЭ: опечатка в тексте,Vladimir,дефект,closed,major,Руководство по эксплуатации
872,Добавить в историю колонку Местоположение,san,улучшение,closed,major,БД изделий АДС
874,Работа с заказами,Denis_N,задача,closed,major,БД изделий АДС
879,Уязвимость для SQL injection,Denis_N,дефект,reopened,major,БД изделий АДС
882,Мусор в тексте комментария,san,дефект,closed,major,БД изделий АДС
884,Запоминать последний использовавшийся фильтр поиска,Denis_N,улучшение,closed,major,БД изделий АДС
889,РЭ: название раздела не соответствует его содержанию (эпизод 5),Vladimir,дефект,closed,major,Руководство по эксплуатации
891,РЭ: ошибка в описании канальных окончаний RTP,Vladimir,дефект,closed,major,Руководство по эксплуатации
893,"Ошибка в РЭ: базовый блок ""система управления MC04-DSL-3U""",Vladimir,дефект,closed,major,Руководство по эксплуатации
894,"Ошибка в РЭ: держит ""со""",Vladimir,дефект,closed,major,Руководство по эксплуатации
895,"Ошибка в РЭ: система, состоящая из базовых блоков",Vladimir,дефект,closed,major,Руководство по эксплуатации
896,Ошибка в РЭ: ошибка в названии платы FO-08,Vladimir,дефект,closed,major,Руководство по эксплуатации
897,РЭ: не полное описание работы платы EM-04,Vladimir,улучшение,closed,major,Руководство по эксплуатации
898,"РЭ: уточнить, режим чего именно имеется в виду",Vladimir,улучшение,closed,major,Руководство по эксплуатации
899,"РЭ: уточнить, режим чего именно имеется в виду",Vladimir,улучшение,closed,major,Руководство по эксплуатации
900,РЭ: исключить синонимы вариантов web-интерфейса,Vladimir,улучшение,closed,major,Руководство по эксплуатации
901,"РЭ: добавить описание чекбокса ""Маскарадинг INVITE""",Vladimir,задача,closed,major,Руководство по эксплуатации
902,"РЭ: добавить описание параметра ""Таймаут набора"" плат VE-01/VE-02",Vladimir,задача,closed,major,Руководство по эксплуатации
903,Опубликовать новый каталог,artem,улучшение,new,major,Сайт adc-line.ru
904,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Vladimir,задача,closed,major,Руководство по эксплуатации
905,РЭ: добавить описание новых возможностей SNMP трапсинков,Vladimir,задача,closed,major,Руководство по эксплуатации
909,РЭ: неверно обозначены элементы цепи обтекания тока на рисунке,Vladimir,дефект,closed,major,Руководство по эксплуатации
910,РЭ: пропущен пробел,Vladimir,дефект,closed,major,Руководство по эксплуатации
912,"РЭ: ""сумбур"" в описании некоторых конфигурационных параметров серверов Zabbix",Vladimir,улучшение,closed,major,Руководство по эксплуатации
914,РЭ: непонятные элементы перечисления в описании коммутации группы каналов,Vladimir,улучшение,closed,major,Руководство по эксплуатации
915,"BS-220: реже передавать аварию ""Загрузка 100%""",AlexLir,улучшение,assigned,major,MC04-DSL-3U и его платы
919,РЭ: несогласованность числа и падежа,Vladimir,дефект,closed,major,Руководство по эксплуатации
920,"РЭ: добавить описание конфигурационного параметра ""Инверсия СУВ""",Vladimir,задача,closed,major,Руководство по эксплуатации
921,РЭ: добавить описание мершрутизации SIP с учетом URI вызывающего абонента,Vladimir,задача,closed,major,Руководство по эксплуатации
922,РЭ: добавить описание новых конфигурационных параметров модуля R485 платы PD-04,Vladimir,задача,closed,major,Руководство по эксплуатации
923,РЭ: добавить описание функции ping,Vladimir,задача,closed,major,Руководство по эксплуатации
924,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 блока MC04-DSL-VIP",Vladimir,задача,closed,major,Руководство по эксплуатации
925,"РЭ: добавить описание параметра ""Межцифровой интервал"" канального окончания FO01",Vladimir,задача,closed,major,Руководство по эксплуатации
926,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Vladimir,задача,closed,major,Руководство по эксплуатации
927,РЭ: добавить описание канального окончания R232 блока MC04-DSL-VIP,Vladimir,задача,closed,major,Руководство по эксплуатации
928,РЭ: добавить описание канального окончания R485 блока MC04-DSL-VIP,Vladimir,задача,closed,major,Руководство по эксплуатации
929,РЭ: изменить название вкладки веб-интерфейса,Vladimir,задача,closed,major,Руководство по эксплуатации
930,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Vladimir,задача,closed,major,Руководство по эксплуатации
931,"РЭ: убрать упоминание параметров ""ИКМ код"" и ""Маскировать аварии""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
932,"Предзаполнять поле ""Протокол"" интерфейса испытателя",san,улучшение,closed,major,БД изделий АДС
933,"РЭ: ST-018, ST-124, ST-116, добавить информацию об ограничениях размера кадра",Vladimir,улучшение,closed,major,Руководство по эксплуатации
934,РЭ: добавить рекомендацию для кабеля разнести пары нашего оборудования в разные четвёрки.,Vladimir,улучшение,closed,major,Руководство по эксплуатации
935,Добавить возможность поиска по истории,san,улучшение,assigned,major,БД изделий АДС
936,РЭ: добавить описание нового конфигурационного параметра,Vladimir,задача,closed,major,Руководство по эксплуатации
937,РЭ: ошибочное утверждение о вариантах исполнения,Vladimir,дефект,closed,major,Руководство по эксплуатации
938,"РЭ: ""подавление тишины"" в описании канального окончания EM01 блока MC04-DSL-VIP",Vladimir,улучшение,closed,major,Руководство по эксплуатации
939,РЭ: неточная формулировка в описании функции VBD,Vladimir,улучшение,closed,major,Руководство по эксплуатации
940,РЭ: упоминание несуществующего канального окончания FXO,Vladimir,дефект,closed,major,Руководство по эксплуатации
941,"РЭ: ошибки в описании параметра ""Таймаут гудка"" канального окончания FO01",Vladimir,дефект,closed,major,Руководство по эксплуатации
942,РЭ: не описаны параметры медиа канального окончания FO01,Vladimir,дефект,closed,major,Руководство по эксплуатации
943,"РЭ: отсутствует описание конфигурационного параметра ""Размер пакета RTP"" канального окончания FO01",Vladimir,дефект,closed,major,Руководство по эксплуатации
944,РЭ: отсутствует описание работы канального окончания FO01,Vladimir,дефект,closed,major,Руководство по эксплуатации
945,РЭ: отсутствует описание индикаторов интерфейса FXO,Vladimir,дефект,closed,major,Руководство по эксплуатации
946,РЭ: дать ссылку на описание конфигуарционных параметров медиа канального окончания FO01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
947,РЭ: добавить описание индикаторов канального окончания FS01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
948,РЭ: добавить описание индикаторов канального окончания R232,Vladimir,улучшение,closed,major,Руководство по эксплуатации
949,РЭ: добавить описание индикаторов канального окончания R232,Vladimir,улучшение,closed,major,Руководство по эксплуатации
950,РЭ: добавить описание индикаторов канального окончания R422,Vladimir,улучшение,closed,major,Руководство по эксплуатации
951,РЭ: добавить описание индикаторов канального окончания R422,Vladimir,улучшение,closed,major,Руководство по эксплуатации
952,РЭ: добавить описание индикаторов канального окончания R485,Vladimir,улучшение,closed,major,Руководство по эксплуатации
953,РЭ: добавить описание индикаторов канального окончания R485,Vladimir,улучшение,closed,major,Руководство по эксплуатации
954,РЭ: ошибочное упоминание лицевой панели платы,Vladimir,дефект,closed,major,Руководство по эксплуатации
955,РЭ: Ошибка в описании индикации состояния канального окончания R422,Vladimir,дефект,closed,major,Руководство по эксплуатации
957,Ошибочные подписи на рисунке,artem,дефект,new,major,Сайт adc-line.ru
958,РЭ: новая вкладка диалога конфигуарции плат VE-01/VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
959,РЭ: добавить описание платы PE-14,Vladimir,задача,closed,major,Руководство по эксплуатации
960,РЭ: добавить описание индикации канального окончания EM01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
961,РЭ: добавить описание индикации канального окончания EM01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
962,РЭ: описать платы BS-220 исполнений 3 и 4,Vladimir,улучшение,closed,major,Руководство по эксплуатации
963,Лимит размера комментария мешает работать с базой,Denis_N,улучшение,closed,major,БД изделий АДС
964,РЭ: добавить описание функции настройки системных переменных SNMP,Vladimir,задача,closed,major,Руководство по эксплуатации
965,РЭ: добавить описание канального окончания EM,Vladimir,задача,closed,major,Руководство по эксплуатации
966,РЭ: использование канального окончания EM с модулем EM01,Vladimir,задача,closed,major,Руководство по эксплуатации
967,Неполная информация о типах модулей платы VE-02,Vladimir,дефект,closed,major,Руководство по эксплуатации
968,Неполная информация о назначении контактов,Vladimir,дефект,closed,major,Руководство по эксплуатации
969,РЭ: ошибочная ссылка,Vladimir,дефект,closed,major,Руководство по эксплуатации
970,РЭ: предположительно ошибка назначения контактов платы PE-14,Vladimir,дефект,closed,major,Руководство по эксплуатации
971,РЭ: неточная информация о диалоге конфигурации плат PE-04 и PE-14,Vladimir,дефект,closed,major,Руководство по эксплуатации
972,Индикация платы PE-14,alx,задача,closed,major,Руководство по эксплуатации
973,"РЭ: лишнее слово ""для""",Vladimir,дефект,closed,major,Руководство по эксплуатации
974,"РЭ: неточная информация о назначении вкладки ""Разное"" диалога конфигурации плат VE-01/VE-02",Vladimir,улучшение,closed,major,Руководство по эксплуатации
975,Неверная индикация платы PE-14,Vadim,дефект,new,major,MC04-DSL-3U и его платы
976,Устанавливать фокус на поле ввода,Denis_N,улучшение,closed,major,БД изделий АДС
977,РЭ: ошибочный OID переменной COMMAND плат SM-01/SM-02/SM-03,Vladimir,дефект,closed,major,Руководство по эксплуатации
978,РЭ: светодиод аварии НРП в плате SM-01/SM-02/SM-03,Vladimir,дефект,closed,major,Руководство по эксплуатации
979,РЭ: нелогичное расположение описания индикаторов плат SM-01/SM-02/SM-03,Vladimir,улучшение,closed,major,Руководство по эксплуатации
981,РЭ: добавить описание новых конфигурационных параметров канального окончания PRI,Vladimir,задача,closed,major,Руководство по эксплуатации
982,РЭ: изменения в применении канального окончания DS плат VE-01/VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
983,РЭ: Некорректная ссылка на Figure 20 G.703,Vladimir,дефект,closed,major,Руководство по эксплуатации
984,РЭ: Некорректная ссылка на рисунок 5 G.703,Vladimir,дефект,closed,major,Руководство по эксплуатации
985,РЭ: Некорректная ссылка на Figure 20 G.703 (часть 2),Vladimir,дефект,closed,major,Руководство по эксплуатации
986,РЭ: вероятно ошибка в ссылке на п. 5.1 рекомендации ITU-T G.823,Vladimir,дефект,closed,major,Руководство по эксплуатации
987,РЭ: опечатка в тексте РЭ (таблица 7.19),Vladimir,дефект,closed,major,Руководство по эксплуатации
988,РЭ: уточнение упоминаний обозначения при заказе,Vladimir,улучшение,closed,major,Руководство по эксплуатации
989,РЭ: не совсем точная формулировка маски аварии,Vladimir,улучшение,closed,major,Руководство по эксплуатации
990,"РЭ: ошибка в описании столбца ""OID"" списка аварий блока в веб-интерфейсе",Vladimir,дефект,closed,major,Руководство по эксплуатации
991,РЭ: упоминание несуществующей платы в приложении 3,Vladimir,дефект,closed,major,Руководство по эксплуатации
992,РЭ: непонятный порядок установки плат в приложении 3,,задача,closed,major,Руководство по эксплуатации
993,РЭ: ошибка в наименовании платы,Vladimir,дефект,closed,major,Руководство по эксплуатации
994,"РЭ: У GE-108, GE-16 нет описания подключения E1",Vladimir,дефект,closed,major,Руководство по эксплуатации
996,РЭ: отображение в веб-интерфейсе состояния агента Zabbix,Vladimir,задача,closed,major,Руководство по эксплуатации
998,В интерфейсе заказы отображаются не все элементы заказа,Denis_N,дефект,closed,major,БД изделий АДС
999,РЭ: непонятная фраза в тексте,Vladimir,дефект,closed,major,Руководство по эксплуатации
1000,РЭ: добавить описание параметров ES и SES платы GE-12,Vladimir,улучшение,closed,major,Руководство по эксплуатации
1001,"РЭ: Недостаточно полное описание параметров ""AS"" и ""UAS"" плат GE-12, GE-16, GE-108",Vladimir,улучшение,closed,major,Руководство по эксплуатации
1002,РЭ: новая функция веб-интерфейса блока MC04-DSL-3U,Vladimir,задача,closed,major,Руководство по эксплуатации
1003,РЭ: сброс счетчиков портов ethernet,Vladimir,задача,closed,major,Руководство по эксплуатации
1005,РЭ: не описан заголовок TDM пакетов платы TD-01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
1006,TD-01: ошибочная сигнализация состояния первого порта E1,ledol,дефект,new,major,MC04-DSL-3U и его платы
1010,"Добавить пользователям конфигурационный параметр ""каталог протоколов""",Denis_N,улучшение,closed,major,БД изделий АДС
1011,Отсутствует картинка images/pen.png,Denis_N,дефект,closed,major,БД изделий АДС
1012,Фильтр по фильтру Местоположение работает некорректно,Denis_N,дефект,closed,major,БД изделий АДС
1013,РЭ: Ошибки в описании вкладки сервис:,Vladimir,улучшение,closed,major,Руководство по эксплуатации
1014,БД: поля ввода растянулись,Denis_N,дефект,closed,major,БД изделий АДС
1016,РЭ: описать новую настройку - порт сервера Zabbix,Vladimir,задача,closed,major,Руководство по эксплуатации
1017,РЭ: Изменения в диалоге конфигурации платы TD-01 веб-интерфейса,Vladimir,задача,closed,major,Руководство по эксплуатации
1018,БД: в ОТК изменяется статус уже отгруженного заказа,Denis_N,дефект,closed,major,БД изделий АДС
1020,БД: Вычислять статус заказа по необходимости а не хранить его.,Denis_N,задача,closed,major,БД изделий АДС
1023,пустые строки вместо номеров протоколов в записях о тестировании,Denis_N,дефект,closed,major,БД изделий АДС
1025,Хранить протоколы тестирования изделий в базе данных,san,улучшение,assigned,major,БД изделий АДС
1027,Исключить столбец `type` из таблицы `products`,Denis_N,улучшение,closed,major,БД изделий АДС
1029,БД: В интерфейсе приёмка не работает автоматическая подстановка типа изделия,Denis_N,дефект,closed,major,БД изделий АДС
1031,РЭ: непонятный размер поля пакета платы TD-01,Vladimir,дефект,closed,major,Руководство по эксплуатации
1032,РЭ: странный размер заголовка IP/MAC пакетов платы TD-01,Vladimir,дефект,closed,major,Руководство по эксплуатации
1034,"РЭ: Неоднозначные состояния оптического порта плат GE-12, GE-16, GE-108",Vladimir,дефект,closed,major,Руководство по эксплуатации
1035,РЭ: странное название таблиц 7.18 и 7.19,Vladimir,улучшение,closed,major,Руководство по эксплуатации
1036,РЭ: опечатка в тексте,Vladimir,дефект,closed,major,Руководство по эксплуатации
1037,РЭ: несогласованность форм подлежащего и сказуемого,Vladimir,дефект,closed,major,Руководство по эксплуатации
1038,РЭ: Содержание раздела не соответствует его заголовку,Vladimir,дефект,closed,major,Руководство по эксплуатации
1039,РЭ: ошибочное утверждение в тексте,Vladimir,дефект,closed,major,Руководство по эксплуатации
1041,РЭ: неверное утверждение в тексте,Vladimir,дефект,closed,major,Руководство по эксплуатации
1043,РЭ: ошибка в тексте,Vladimir,дефект,closed,major,Руководство по эксплуатации
1044,РЭ: правки по TD-01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
1049,"БД: Возврат, сбрасывать владельца при возврате.",Denis_N,улучшение,closed,major,БД изделий АДС
1052,"БД: Заказы  невозможно отключить фильтр ""Текущие заказы""",Denis_N,дефект,closed,major,БД изделий АДС
1053,БД: Заказы. Сложно отличать строки,Denis_N,улучшение,closed,major,БД изделий АДС
1054,"БД: При редактировании заказа значение null в поле Получатель превращается в ""null""",Denis_N,дефект,closed,major,БД изделий АДС
1055,"БД: При работе с редактором заказа выводятся отладочные сообщения, которых не должно быть в релизе",Denis_N,дефект,closed,major,БД изделий АДС
1056,БД: Ремонт. Ошибка при записи комментария,Denis_N,дефект,closed,major,БД изделий АДС
173,Добавить в РЭ TE-01 ограничения для TDM потоков,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
181,Опечатка в РЭ п.2.11.4,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
187,В письмах от траки не заполнено поле To,alx,улучшение,closed,minor,MC04-DSL-3U и его платы
224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,anatoly,дефект,reopened,minor,MC04-DSL-3U и его платы
225,Убрать из РЭ описание навигации по документу,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
226,Неточности в РЭ: функциональные возможности аппаратуры,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
227,Исправить в РЭ:,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
228,Исправить в РЭ: голосовые кодеки,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
229,Исправить в РЭ: передача каналов по RTP,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
230,Исправить в РЭ: странная функциональная возможность,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
231,РЭ: непонятная формулировка заголовка раздела,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
234,РЭ: уточнить названия плат,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
237,Ошибка в РЭ: задание режимов синхронизации генератора,Vladimir,дефект,closed,minor,Руководство по эксплуатации
238,Неточность в РЭ: точность собственной частоты генератора,Vladimir,дефект,closed,minor,Руководство по эксплуатации
239,Ошибка в РЭ: дублируется текст,Vladimir,дефект,closed,minor,Руководство по эксплуатации
240,РЭ: дополнить список канальных плат,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
242,Ошибка в РЭ: пропущен пробел,Vladimir,дефект,closed,minor,Руководство по эксплуатации
243,Опечатка в РЭ: месото установки платы,Vladimir,дефект,closed,minor,Руководство по эксплуатации
245,"Ошибка в РЭ: функции кнопки ""CLR"" платы SW-01",Vladimir,дефект,closed,minor,Руководство по эксплуатации
246,Ошибка в РЭ: сохранение конфигурации платы в энергонезависимой памяти,Vladimir,дефект,closed,minor,Руководство по эксплуатации
247,Ошибка в РЭ: необходимость конфигурирования вновь установленной платы,Vladimir,дефект,closed,minor,Руководство по эксплуатации
250,Ошибка в РЭ:  требования к подключению ethertnet к плате SW-01,Vladimir,дефект,closed,minor,Руководство по эксплуатации
251,Неточность формулировки в РЭ: варианты обжима кабеля ethernet,Vladimir,дефект,closed,minor,Руководство по эксплуатации
252,Лишняя информация в РЭ: Шлюз MC04-TDMoIP.SFP,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
253,Нелогичное структурирование информации РЭ: просмотр информации о модуле SFP,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
254,"Ошибка в РЭ: лишние слова в названии кнопки ""TDM over IP""",Vladimir,дефект,closed,minor,Руководство по эксплуатации
255,"Ошибки в РЭ: нет пробела, закрывающей скобки, откушено окончание слова",Vladimir,дефект,closed,minor,Руководство по эксплуатации
259,"Возможно, неточность в РЭ: какие модули DSL могут устанавливаться в какие платы SM-??",Vladimir,дефект,closed,minor,Руководство по эксплуатации
262,Ошибка в РЭ: лишняя запятая,Vladimir,дефект,closed,minor,Руководство по эксплуатации
264,Ошибка в РЭ: пропущена запятая,Vladimir,дефект,closed,minor,Руководство по эксплуатации
265,"Неточность в РЭ: вход и выход ethernet плат SM-01, SM-02",Vladimir,улучшение,closed,minor,Руководство по эксплуатации
268,Предложение по улучшению РЭ: мышь,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
431,Ошибка в РЭ: неверный падеж,Vladimir,дефект,closed,minor,Руководство по эксплуатации
502,"РЭ: модули PD-04, хитрозавёрнутая формулировка",Vladimir,дефект,closed,minor,Руководство по эксплуатации
524,РЭ: ошибка форматирования текста,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
525,РЭ: неточная информация о коммутации каналов,Vladimir,дефект,closed,minor,Руководство по эксплуатации
526,РЭ: опечатка в описании списка соединений,Vladimir,дефект,closed,minor,Руководство по эксплуатации
533,"РЭ: неточное указание для чекбокса ""Режим канальных плат""",Vladimir,улучшение,closed,minor,Руководство по эксплуатации
543,РЭ: унифицировать терминологию,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
548,"РЭ: Неполное описание функции кнопки ""Перезагрузка""",Vladimir,улучшение,closed,minor,Руководство по эксплуатации
560,РЭ: ошибка в описании VE-01/VE-02,Vladimir,дефект,closed,minor,Руководство по эксплуатации
561,РЭ: ошибка в названии канального окончания VE-01,Vladimir,дефект,closed,minor,Руководство по эксплуатации
562,РЭ: непонятная формулировка в описании канального окончания FXS,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
571,РЭ: нелогичное расположение информации,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
572,РЭ: странное место для анонса описания ДВО,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
573,РЭ: описать регулярные выражения с заменой,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
577,РЭ: ненужная информация в описании плат VE-01/VE-02,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
582,После отключения двух термодатчиков информация об одном из них не пропадает,san,дефект,closed,minor,Платы питания(PS/BS)
602,РЭ: привести к одному стилю оформление описания настроек канального окончания R422,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
617,РЭ: назначение функции отключения ДП плат RP-400 и RP-650,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
618,РЭ: нелогичное расположение примечания,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
619,РЭ: привести картинки к единому стилю,Vladimir,улучшение,new,minor,Руководство по эксплуатации
620,"РЭ: неточная информация о столбце ""Контакт"" списка пользователей SIP плат VE-01/VE-02",Vladimir,улучшение,closed,minor,Руководство по эксплуатации
631,РЭ: изменено обозначение шин REFCLK0 и REFCLK1 в веб-интерфейсе,Vladimir,задача,closed,minor,Руководство по эксплуатации
635,РЭ: название раздела не соответствует содержанию раздела,Vladimir,дефект,closed,minor,Руководство по эксплуатации
655,РЭ: странное размещение информации о значениях по умолчанию параметров,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
657,РЭ: неверное утверждение об отсутствии кода страны,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
661,РЭ: доублирование описаний конфигурационных параметров плат,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
663,РЭ: нелогичное название столбца таблицы,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
664,РЭ: странное название графы,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
665,"РЭ: не описана графа ""Комментарий"" таблицы канальных окончаний SIP плат VE-01/VE-02",Vladimir,улучшение,closed,minor,Руководство по эксплуатации
672,РЭ: нелогичное структурирование информации,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
683,РЭ: нелогичное название столбцов таблицы,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
686,РЭ: изображения закрывают текст,Vladimir,дефект,closed,minor,Руководство по эксплуатации
701,РЭ: нелогичная нумерация примечаний,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
702,РЭ: несогласованность в числе,Vladimir,дефект,closed,minor,Руководство по эксплуатации
703,РЭ: опечатка в тексте,Vladimir,дефект,closed,minor,Руководство по эксплуатации
704,РЭ: ошибочная ссылка,Vladimir,дефект,closed,minor,Руководство по эксплуатации
705,РЭ: сделать номер раздела ссылкой,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
706,РЭ: несогласованность в числе,Vladimir,дефект,closed,minor,Руководство по эксплуатации
707,РЭ: предположительно избыточное требование,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
708,"РЭ: не указано, чьи официальные представители должны выполнять ремонт",Vladimir,дефект,closed,minor,Руководство по эксплуатации
709,"РЭ: вероятно, ошибка идентификации",Vladimir,дефект,closed,minor,Руководство по эксплуатации
711,"РЭ: разъяснить понятие ""групповые платы""",Vladimir,улучшение,closed,minor,Руководство по эксплуатации
717,РЭ: неточное название группы плат,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
723,РЭ: таблица без номера и названия,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
733,РЭ: ошибочный падеж,Vladimir,дефект,closed,minor,Руководство по эксплуатации
734,РЭ: использование ошибочного слова,Vladimir,дефект,closed,minor,Руководство по эксплуатации
736,РЭ: лишнее слово в тексте,Vladimir,дефект,closed,minor,Руководство по эксплуатации
737,РЭ: пропущен пробел,Vladimir,дефект,closed,minor,Руководство по эксплуатации
738,РЭ: опечатка в тексте,Vladimir,дефект,closed,minor,Руководство по эксплуатации
739,РЭ: ошибка в тексте,Vladimir,дефект,closed,minor,Руководство по эксплуатации
749,Мелочи в траке,alx,улучшение,closed,minor,Сайт adc-line.ru
764,РЭ: ошибка в названии раздела,Vladimir,дефект,closed,minor,Руководство по эксплуатации
768,РЭ: неточности в описании добавления полупостоянного потока RTP,Vladimir,дефект,closed,minor,Руководство по эксплуатации
770,РЭ: пропущено окончание в названии рисунка,Vladimir,дефект,closed,minor,Руководство по эксплуатации
771,РЭ: разнообразие формы числа при упоминании платы/плат SM,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
784,РЭ: непонятная формулировка,Vladimir,дефект,closed,minor,Руководство по эксплуатации
785,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
786,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
789,Ошибка в каталоге: ошибка в названии модуля FS01,artem,дефект,closed,minor,Сайт adc-line.ru
790,Ошибка в каталоге: ошибка в названии модуля 4W01,artem,дефект,closed,minor,Сайт adc-line.ru
791,"Вероятно, ошибка в каталоге: рекомендация МЭС",artem,дефект,closed,minor,Сайт adc-line.ru
793,Ошибка в каталоге: неверный падеж,artem,дефект,closed,minor,Сайт adc-line.ru
794,Ошибка в каталоге: функция указана дважды,artem,дефект,closed,minor,Сайт adc-line.ru
834,РЭ: название раздела не соответствует его содержанию,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
835,"РЭ: ошибочное написание слова ""конвертер""",Vladimir,дефект,closed,minor,Руководство по эксплуатации
836,"РЭ: неверная форма слова ""должно""",Vladimir,дефект,closed,minor,Руководство по эксплуатации
839,РЭ: Разнобой стилей заголовков разделов с описанием модулей платы VE-02,Vladimir,улучшение,closed,minor,Руководство по эксплуатации
840,РЭ: опечатка в тексте,Vladimir,дефект,closed,minor,Руководство по эксплуатации
844,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,closed,minor,Руководство по эксплуатации
845,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,closed,minor,Руководство по эксплуатации
846,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,closed,minor,Руководство по эксплуатации
848,РЭ: описание несуществующего параметра,Vladimir,дефект,closed,minor,Руководство по эксплуатации
849,"РЭ: не описано назначение графы ""Комментарий""",Vladimir,улучшение,closed,minor,Руководство по эксплуатации
871,Несоответствия. Вывод истории работает не для всех изделий.,Denis_N,дефект,closed,minor,БД изделий АДС
876,Отвязать автодополнение от начала строки,Denis_N,улучшение,closed,minor,БД изделий АДС
880,БД: поиск,Denis_N,улучшение,closed,minor,БД изделий АДС
881,БД: в фильтрах на главной сохранятся только один из введённых серийный номеров.,san,дефект,closed,minor,БД изделий АДС
883,"Непонятное указание на ""этот"" список",Denis_N,дефект,closed,minor,БД изделий АДС
892,РЭ:Опечатка,Vladimir,дефект,closed,minor,Руководство по эксплуатации
906,РЭ: ошибки в наименовании канального окончания FXS,Vladimir,дефект,closed,minor,Руководство по эксплуатации
907,"РЭ: не использовать аббревиатуту ""РЭ""",Vladimir,улучшение,closed,minor,Руководство по эксплуатации
911,РЭ: ошибка в названии кодека,Vladimir,дефект,closed,minor,Руководство по эксплуатации
913,"РЭ: более единообразно описывать чекбоксы ""Маска аварии"" и ""Блокировка порта""",Vladimir,улучшение,closed,minor,Руководство по эксплуатации
956,Добавить возможность изменения пароля без участия администратора,Denis_N,улучшение,assigned,minor,БД изделий АДС
995,РЭ: Новая функция веб-интерфейса (в панели групповых каналов),Vladimir,задача,closed,minor,Руководство по эксплуатации
1015,БД: название страницы Авторизация,Denis_N,улучшение,closed,minor,БД изделий АДС
1019,БД: подсветка дефектов,Denis_N,улучшение,closed,minor,БД изделий АДС
