﻿id,Summary,Owner,Type,Priority,Component,Created
586,"РЭ: добавить описание новой настройки ""Запрет 100rel"" плат VE-01, VE-02",Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 12:08:45 PM"
587,"РЭ: добавить описание настройки ""Аутентифицировать запросы из чужих доменов""",Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 12:26:15 PM"
588,"РЭ: добавить описание настройки ""Таймаут передачи"" окончания R422",Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 12:37:58 PM"
589,РЭ: изменены названия конфигурационных параметров платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 6:15:55 PM"
590,РЭ: добавить описание новой функции (двух новых ключей) агента Zabbix,Vladimir,задача,major,Руководство по эксплуатации,"Mar 29, 2020, 4:29:45 PM"
591,РЭ: добавить описание запоминания данных доступа к шлюзу TDMoIP,Vladimir,задача,major,Руководство по эксплуатации,"Mar 30, 2020, 12:06:09 PM"
592,"РЭ: добавить уточнение в раздел ""Особенности обновления ПО VE-01/VE-02""",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 31, 2020, 5:40:41 PM"
593,РЭ: изменены названия конфигурационных параметров платы RT-01,Vladimir,задача,major,Руководство по эксплуатации,"Apr 1, 2020, 1:58:08 PM"
594,Ошибка в РЭ: кнопка перезапуск,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2020, 12:37:48 PM"
597,РЭ: добавить описание функция экспорта и импорта настроек плат,Vladimir,задача,major,Руководство по эксплуатации,"Apr 5, 2020, 3:39:15 PM"
598,РЭ: добавлен комментарий в таблицу настроек портов STP/RSTP,Vladimir,задача,major,Руководство по эксплуатации,"Apr 5, 2020, 4:10:33 PM"
600,"РЭ: изменить название параметра ""Полоса захвата"" и его значений",Vladimir,задача,major,Руководство по эксплуатации,"Apr 15, 2020, 2:33:24 PM"
601,РЭ: подпрограмма платы SW-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 15, 2020, 2:56:11 PM"
603,РЭ: добавить вводную часть о демоне swd,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 15, 2020, 4:14:27 PM"
604,"РЭ: непонятные формулировки в описании канальных окончаний FXO, PRI, 1IND",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 15, 2020, 8:19:29 PM"
605,РЭ: новые функции: экспорт и испорт настроек коммутатора ethernet SW-01,Vladimir,задача,major,Руководство по эксплуатации,"Apr 16, 2020, 11:12:25 AM"
606,РЭ: новые функции: экспорт и испорт настроек TDM,Vladimir,задача,major,Руководство по эксплуатации,"Apr 16, 2020, 11:15:36 AM"
607,РЭ: новая возможность изменения комментариев каналов TDM в списке соединений,Vladimir,задача,major,Руководство по эксплуатации,"Apr 16, 2020, 11:18:30 AM"
608,РЭ: новая возможность добавления комментариев VLAN,Vladimir,задача,major,Руководство по эксплуатации,"Apr 16, 2020, 11:23:00 AM"
609,РЭ: непонятная фраза в описании таблицы соединений,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 16, 2020, 11:44:22 AM"
610,РЭ: ошибочный диапазон допустимых значений Root path,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 16, 2020, 1:37:39 PM"
611,РЭ: нелогичное расположение значений параметров по умолчанию,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 16, 2020, 2:28:27 PM"
615,РЭ: отсутствует разъяснение о напряжение о шине -48 В,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 17, 2020, 1:24:07 PM"
616,РЭ: нелогичное размещение описания конфигурационных параметров окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 17, 2020, 2:10:23 PM"
621,РЭ: неверное утверждение о применении изменений,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 21, 2020, 12:36:47 PM"
622,РЭ: требование точного значения сопротивления абонентского шлейфа,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 21, 2020, 1:34:13 PM"
623,РЭ: требование точного значения сопротивления линии,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 21, 2020, 1:44:47 PM"
624,РЭ: требование напряжения между входом и землей,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 21, 2020, 2:02:29 PM"
625,РЭ: добавить описание платы PS-220-BRS,Vladimir,задача,major,Руководство по эксплуатации,"Apr 22, 2020, 10:40:25 AM"
628,РЭ: странная таблица в описании канального окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 27, 2020, 11:46:56 AM"
632,"РЭ: Не использовать ""обозначения в заказе"" в качестве имен плат.",Vladimir,улучшение,major,Руководство по эксплуатации,"May 14, 2020, 4:30:09 PM"
633,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 платы VE-02 исполнения 1",Vladimir,задача,major,Руководство по эксплуатации,"May 22, 2020, 10:47:47 AM"
634,РЭ: шифры с упоминанием частей названий плат,Vladimir,улучшение,major,Руководство по эксплуатации,"May 29, 2020, 10:28:23 AM"
636,"Неинформативная схема проезда на странице ""Контакты""",artem,улучшение,major,Сайт adc-line.ru,"Jun 18, 2020, 12:16:36 PM"
637,"РЭ: отсутствует определение режима ""Очистить""",Vladimir,улучшение,major,Руководство по эксплуатации,"Jun 30, 2020, 2:04:16 PM"
639,РЭ: лишний глагол,Vladimir,дефект,major,Руководство по эксплуатации,"Jun 30, 2020, 3:18:57 PM"
640,РЭ: неверное описание альтернативного способа коммутации потока E1,Vladimir,дефект,major,Руководство по эксплуатации,"Jun 30, 2020, 3:35:32 PM"
641,РЭ: исправить опечатку,Vladimir,дефект,major,Руководство по эксплуатации,"Jun 30, 2020, 6:44:58 PM"
642,"РЭ: неверное описание кнопки ""Перезагрузка"" веб-интерфейса",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 2, 2020, 2:23:55 PM"
643,РЭ: ссылка на несуществующий документ,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 2, 2020, 3:18:38 PM"
644,РЭ: неверная ссылка на подробное описание блокировки SIP-пользователей,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 2, 2020, 4:11:46 PM"
645,РЭ: ошибочный предлог,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 3, 2020, 9:03:06 PM"
646,"РЭ: уточнение описания параметра ""Рег. выражение набора/номера""",Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 4, 2020, 6:55:59 PM"
647,РЭ: неверный падеж в описании рег.выражения набора,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 4, 2020, 7:02:19 PM"
648,"РЭ: ошибка в описании параметра ""Длительность паузы""",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 5, 2020, 7:12:48 PM"
649,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 5, 2020, 7:35:01 PM"
650,РЭ: очень странное утверждение,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 5, 2020, 8:23:04 PM"
651,РЭ: упоминание несуществующих чекбоксов,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 5, 2020, 8:37:44 PM"
652,РЭ: нарушение логической структуры текста,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 6, 2020, 6:52:54 PM"
653,"РЭ: ошибка в описании параметра ""Длительность паузы""",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 6, 2020, 7:36:00 PM"
654,РЭ: не описано состояние Password канального окончания FXS,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 7, 2020, 10:19:35 AM"
656,"РЭ: компоновка материала по платам VE-01, VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 7, 2020, 11:13:26 AM"
658,РЭ: странная форма записи значения несуществующего параметра,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 7, 2020, 12:21:15 PM"
660,РЭ: дважды описан вызов из IP в TDM в описании окончания FXO,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 7, 2020, 2:26:20 PM"
662,РЭ: странное структурирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 7, 2020, 5:51:32 PM"
666,РЭ: странный перечень типов канальныхокончаний,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 7, 2020, 6:27:34 PM"
667,РЭ: не полный список состояний канального окончания FXO,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 7, 2020, 6:36:50 PM"
668,РЭ: Изменить состояние Ringing канального окончания PRI на Proceeding,Vladimir,задача,major,Руководство по эксплуатации,"Jul 7, 2020, 6:44:59 PM"
669,РЭ: состояния не всех типов канальных окончаний указаны,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 7, 2020, 6:47:29 PM"
670,РЭ: нет описания работы канального окончания PRI плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 7, 2020, 7:44:50 PM"
673,РЭ: ошибка в названии канального окончания,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 8, 2020, 6:01:55 PM"
674,РЭ: ошибочная ссылка на рисунок,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 8, 2020, 6:27:37 PM"
675,"РЭ: облегчить поиск описания настроек медиапотока специалистам, работающим с канальными окончаниями VE-01/VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 9, 2020, 2:49:43 PM"
677,РЭ: предположительно ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 10, 2020, 12:45:15 PM"
678,РЭ: нет описания работы канального окончания PPS плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 10, 2020, 12:54:30 PM"
680,РЭ: ошибка в названии типа канального окончания плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 10, 2020, 1:07:45 PM"
681,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 10, 2020, 1:46:53 PM"
682,РЭ: неточная информация в таблице 7.15,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 10, 2020, 2:25:12 PM"
684,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 10, 2020, 2:58:31 PM"
685,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 5:21:40 PM"
687,РЭ: ошибка в названии вкладки,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 6:26:24 PM"
688,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 6:31:21 PM"
689,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 6:36:40 PM"
690,РЭ: назначение несуещствующего параметра,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 6:40:36 PM"
691,РЭ: описание несуществующих параметров,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 6:49:11 PM"
692,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 7:17:13 PM"
694,РЭ: ссылка на неназванный случай,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 8:56:22 PM"
695,РЭ: уточнить контроль состояния DSL-стыков регенераторов,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 14, 2020, 6:04:32 PM"
696,РЭ: несогласованность в числе,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 14, 2020, 6:09:48 PM"
697,РЭ: упоминается несуществующий тип платы,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 15, 2020, 11:01:47 AM"
698,РЭ: графа состояния регенераторов State описана дважды,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 15, 2020, 11:51:46 AM"
699,"РЭ: непонятное описание графы ""ppm"" состояния регенераторов",Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 15, 2020, 11:56:29 AM"
700,"РЭ: описание назначения графы ""Iface"" состояния регенераторов противоречит рисунку",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 15, 2020, 12:01:16 PM"
710,РЭ: нелогичное примечание,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 15, 2020, 9:56:24 PM"
712,РЭ: неполная группа плат цифровых интерфейсов,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 10:49:25 AM"
713,РЭ: непонятный принцип группировки плат в таблице 13.1,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 11:11:38 AM"
714,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 11:18:08 AM"
715,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 11:26:46 AM"
716,РЭ: неполная группа плат канальных окончаний,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 12:09:39 PM"
718,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 12:26:28 PM"
720,РЭ: несуществующий модуль в таблице 13.1,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 1:36:58 PM"
721,РЭ: противоречивая информация обозначения в заказе,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 1:46:14 PM"
724,РЭ: отсутствуют заголовки столбцов в таблице 13.1,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 2:27:03 PM"
725,РЭ: ошибочная информация,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 2:38:51 PM"
726,РЭ: содержимое столбца не соответствует заголовку,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 3:07:57 PM"
727,Дополнить описание таблицы состояния регенераторов,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 3:56:18 PM"
728,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 6:39:10 PM"
729,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 6:51:17 PM"
730,РЭ: ерунда в таблице 13.3,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 17, 2020, 2:44:13 PM"
731,"РЭ: добавлен чекбокс ""Маска аварии"" портам коммутатора ethernet",Vladimir,задача,major,Руководство по эксплуатации,"Jul 21, 2020, 4:16:29 PM"
732,РЭ: Устранить дублирование таблицы DSL,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 24, 2020, 6:04:34 PM"
735,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 11, 2020, 11:08:36 AM"
741,РЭ: Описать контроль состояния DSL отдельным пунктом,Vladimir,улучшение,major,Руководство по эксплуатации,"Aug 13, 2020, 2:52:42 PM"
742,РЭ: отразить изменения веб-интерфейса конфигурации VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Aug 14, 2020, 6:32:54 PM"
743,РЭ: изменилась логика отображения СУВ платы RT-01,Vladimir,задача,major,Руководство по эксплуатации,"Aug 18, 2020, 12:50:48 PM"
744,РЭ: уменьшение допустимой коммутируемой мощности платой VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Aug 20, 2020, 6:26:18 PM"
745,"РЭ: изменение электрических параметров порта ""громкого боя"" VE-02",Vladimir,задача,major,Руководство по эксплуатации,"Aug 21, 2020, 6:39:46 PM"
746,РЭ: новый конфигурационный параметр плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Oct 6, 2020, 6:10:41 PM"
747,РЭ: добавлена поддержка модуля GS01 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Oct 6, 2020, 6:13:46 PM"
750,"РЭ: вероятно, ошибка в описании модуля GS01",Vladimir,дефект,major,Руководство по эксплуатации,"Nov 5, 2020, 6:17:42 PM"
751,РЭ: Ошибочная ссылка на таблицу параметров разговорного тракта,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 5, 2020, 6:24:25 PM"
753,"РЭ: вероятно, ошибка в описании платы EM-04",Vladimir,дефект,major,Руководство по эксплуатации,"Nov 9, 2020, 6:08:22 PM"
754,Ошибка на сайте: стык E&M в плате MI-04,artem,дефект,major,Сайт adc-line.ru,"Nov 24, 2020, 10:19:53 AM"
755,РЭ: добавить описание платы ST-124,Vladimir,задача,major,Руководство по эксплуатации,"Nov 24, 2020, 7:26:11 PM"
757,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-018,Vladimir,задача,major,Руководство по эксплуатации,"Dec 10, 2020, 3:30:59 PM"
760,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-124,Vladimir,задача,major,Руководство по эксплуатации,"Jan 12, 2021, 9:41:21 PM"
761,РЭ: добавить описание функции Ingress Limit плат GE-04 и GE-12,Vladimir,задача,major,Руководство по эксплуатации,"Jan 12, 2021, 9:59:24 PM"
762,РЭ: добавить описание нового конфигурационного параметра платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Jan 12, 2021, 11:41:29 PM"
763,РЭ: ошибки в указании диапазонов допустимых значений уровней,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2021, 11:34:24 AM"
765,РЭ: странное расположение разделов описания канальных окончаний 1IND и МБ плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 13, 2021, 8:10:30 PM"
766,РЭ: ошибка в описании действий над полупостоянными потоками RTP,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2021, 8:40:33 PM"
767,РЭ: ошибка в описании граф таблицы канальных окончаний плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2021, 8:45:46 PM"
769,РЭ: странное пояснение функции VBD,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 14, 2021, 5:16:59 PM"
772,РЭ: дополнить раздел 5.2 назначением плат SM-01 и SM-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 15, 2021, 12:13:33 PM"
773,РЭ: уточнить названия плат (эпизод 3),Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 15, 2021, 3:17:40 PM"
775,РЭ: предположительно ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 18, 2021, 3:59:52 PM"
776,РЭ: ошибочная ссылка на рисунок,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 18, 2021, 4:32:38 PM"
777,РЭ: расширен диапазон коррекции хода часов реального времени платы SW-01,Vladimir,задача,major,Руководство по эксплуатации,"Jan 26, 2021, 11:54:11 AM"
778,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 29, 2021, 11:07:32 AM"
779,РЭ: ссылки на несуществующий пункт,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 29, 2021, 11:26:49 AM"
780,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 29, 2021, 11:33:43 AM"
781,РЭ: новая функция канального окончания АДАСЭ плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Feb 20, 2021, 10:21:45 AM"
782,РЭ: странное упоминание шины потока E1,Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 24, 2021, 3:24:30 PM"
783,"РЭ: ошибочное написание обозначения потока ""E1""",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 1, 2021, 3:13:35 PM"
787,Сайт: UPS: Заменить RC-02,artem,дефект,major,Сайт adc-line.ru,"Apr 9, 2021, 9:51:06 AM"
796,РЭ: неверное утверждение о плате GE-108,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2021, 6:22:42 PM"
797,РЭ: неверное утверждение о плате GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 27, 2021, 3:30:06 PM"
802,РЭ: ошибка в описании индикаторов веб-интерфейса,Vladimir,дефект,major,Руководство по эксплуатации,"May 6, 2021, 3:51:12 PM"
804,РЭ: неполнота в изложении материала,Vladimir,улучшение,major,Руководство по эксплуатации,"May 21, 2021, 4:29:59 PM"
805,РЭ: новые функции катального окончания PPS плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,"May 24, 2021, 2:12:30 PM"
820,РЭ: опечатки в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 9, 2021, 4:34:56 PM"
821,РЭ: добавить описание функции ping,Vladimir,задача,major,Руководство по эксплуатации,"Jul 9, 2021, 5:42:48 PM"
822,РЭ: Изменить структуру пунктов о канальных окончаниях платы VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 12, 2021, 5:17:01 PM"
823,РЭ: методика тестирования кабеля и критерии для обеспечения работоспособности нашей системы,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 12, 2021, 5:25:42 PM"
824,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:01:51 PM"
825,РЭ: модуль R422 может устанавливаться на любое место платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:15:32 PM"
826,РЭ: добавить описание канального окончания R485 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:23:57 PM"
827,РЭ: добавить описание канального окончания R232 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:25:28 PM"
828,РЭ: изменено название конфигурационного параметра портов платы E1-08,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:33:31 PM"
829,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-12,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:39:41 PM"
830,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-108,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:47:44 PM"
832,РЭ: Указать что некоторые субмодули не совместимы со старыми VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 15, 2021, 11:19:34 AM"
833,РЭ: Ошибка в названии группы изделий,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 20, 2021, 4:03:41 PM"
837,"РЭ: вероятно, ошибка идентификации (эпизод 2)",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 22, 2021, 11:00:31 AM"
838,РЭ: уточнить названия плат (эпизод 4),Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 22, 2021, 12:15:29 PM"
841,РЭ: неверное усверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 3, 2021, 2:55:16 PM"
842,РЭ: странное построение фразы,Vladimir,улучшение,major,Руководство по эксплуатации,"Aug 3, 2021, 3:13:57 PM"
843,Добавить в РЭ: новый тип канального окончания DS плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Aug 3, 2021, 4:13:20 PM"
847,РЭ: неверное утверждение в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 3, 2021, 5:28:29 PM"
850,РЭ: добавить описание нового конфигурационного параметра,Vladimir,задача,major,Руководство по эксплуатации,"Sep 6, 2021, 4:07:17 PM"
851,РЭ: добавить описание подсистемы SS7 плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 10, 2021, 9:34:15 AM"
853,"РЭ: не описано назначение графы ""Комментарий""",Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 16, 2021, 11:43:27 AM"
854,"РЭ: не описано назначение графы ""Запрет управления потоком""",Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 16, 2021, 11:47:00 AM"
855,РЭ: странное и неполное описание выбора кодеков канальных окончаний SIP,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2021, 2:46:56 PM"
856,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 16, 2021, 2:55:46 PM"
857,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2021, 3:17:51 PM"
858,РЭ: фраза обрывается на середине,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2021, 4:05:21 PM"
859,РЭ: Нелогичное размещение информации о параметрах канального окончания SL плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 16, 2021, 4:29:29 PM"
860,РЭ: уточнить названия плат (эпизод 5),Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2021, 6:01:14 PM"
861,РЭ: ошибка в наименовании канального окончания плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 17, 2021, 9:49:19 AM"
862,РЭ: ошибки в наименовании интерфейса FXO,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 17, 2021, 9:51:34 AM"
863,РЭ: ошибки в подзаголовках таблицы,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 17, 2021, 10:32:54 AM"
864,РЭ: описать новый конфигурационный параметр плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 24, 2021, 9:54:52 AM"
865,РЭ: опечатка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 27, 2021, 11:47:32 AM"
870,Выполнять запись в products и history одной командой,Denis_N,улучшение,major,БД изделий АДС,"Oct 1, 2021, 4:56:57 PM"
872,Добавить в историю колонку Местоположение,san,улучшение,major,БД изделий АДС,"Oct 1, 2021, 5:00:56 PM"
874,Работа с заказами,Denis_N,задача,major,БД изделий АДС,"Oct 1, 2021, 5:15:25 PM"
882,Мусор в тексте комментария,san,дефект,major,БД изделий АДС,"Nov 1, 2021, 7:00:55 PM"
884,Запоминать последний использовавшийся фильтр поиска,Denis_N,улучшение,major,БД изделий АДС,"Nov 2, 2021, 10:14:09 AM"
886,РЭ: модуль CS02,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 2, 2021, 11:10:42 AM"
887,"РЭ: добавить информацию о подключении АБ ""на лету""",Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 2, 2021, 11:25:43 AM"
888,РЭ: указать что количество каналов по паре SM-02 не может быть больше 175,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 2, 2021, 3:30:49 PM"
889,РЭ: название раздела не соответствует его содержанию (эпизод 5),Vladimir,дефект,major,Руководство по эксплуатации,"Nov 19, 2021, 4:53:16 PM"
891,РЭ: ошибка в описании канальных окончаний RTP,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 7, 2021, 11:40:43 AM"
893,"Ошибка в РЭ: базовый блок ""система управления MC04-DSL-3U""",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2021, 10:56:28 AM"
894,"Ошибка в РЭ: держит ""со""",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2021, 11:01:33 AM"
895,"Ошибка в РЭ: система, состоящая из базовых блоков",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2021, 11:04:30 AM"
896,Ошибка в РЭ: ошибка в названии платы FO-08,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2021, 4:39:46 PM"
897,РЭ: не полное описание работы платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 13, 2021, 12:23:23 PM"
898,"РЭ: уточнить, режим чего именно имеется в виду",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 17, 2021, 9:36:55 PM"
899,"РЭ: уточнить, режим чего именно имеется в виду",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 17, 2021, 9:51:03 PM"
900,РЭ: исключить синонимы вариантов web-интерфейса,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 20, 2021, 3:19:44 PM"
