﻿id,Summary,Owner,Type,Priority,Component,Created
672,РЭ: нелогичное структурирование информации,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 8, 2020, 5:39:56 PM"
1232,РЭ: нелогичное структурирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 18, 2023, 6:21:27 PM"
463,РЭ: нелогичное структурирование материала,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 11, 2019, 11:11:22 AM"
577,РЭ: ненужная информация в описании плат VE-01/VE-02,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 20, 2020, 5:28:07 PM"
716,РЭ: неполная группа плат канальных окончаний,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 12:09:39 PM"
712,РЭ: неполная группа плат цифровых интерфейсов,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 10:49:25 AM"
567,РЭ: неполная информация в описании настройки плат SM-01/SM-02/SM-03,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 14, 2019, 10:41:42 AM"
569,РЭ: неполная информация в описании настройки платы E1-08,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 14, 2019, 11:03:18 AM"
546,РЭ: неполное описание таблицы,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 12, 2019, 3:40:59 PM"
449,РЭ: неполное описание установки имени блока,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 2:35:52 PM"
547,"РЭ: неполное описание функции ""Перезапуск""",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 12, 2019, 4:10:17 PM"
531,"РЭ: неполное, неточное и непоследовательное описание подвкладки ""Таблица коммутации""",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 11, 2019, 12:14:24 PM"
804,РЭ: неполнота в изложении материала,Vladimir,улучшение,major,Руководство по эксплуатации,"May 21, 2021, 4:29:59 PM"
785,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 1, 2021, 4:43:58 PM"
786,РЭ: неполнота/непоследовательность в изложении материала,Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 1, 2021, 5:05:21 PM"
784,РЭ: непонятная формулировка,Vladimir,дефект,minor,Руководство по эксплуатации,"Apr 1, 2021, 3:26:06 PM"
537,РЭ: непонятная формулировка в описании автозагрузок CDR,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 12, 2019, 11:21:33 AM"
562,РЭ: непонятная формулировка в описании канального окончания FXS,Vladimir,улучшение,minor,Руководство по эксплуатации,"Dec 13, 2019, 4:55:08 PM"
231,РЭ: непонятная формулировка заголовка раздела,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 23, 2019, 3:17:56 PM"
609,РЭ: непонятная фраза в описании таблицы соединений,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 16, 2020, 11:44:22 AM"
999,РЭ: непонятная фраза в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 17, 2022, 11:18:52 AM"
1206,РЭ: непонятная фраза в тексте РЭ,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 10, 2023, 2:49:43 PM"
384,"РЭ: непонятно, где брать ""землю"" в модуле TG01",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 6:30:11 PM"
385,"РЭ: непонятно, что считается приемом, а что - передачей",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 1, 2019, 6:58:36 PM"
382,РЭ: непонятное значение входного сопротивления,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 5:28:16 PM"
372,РЭ: непонятное описание блокировок СУВ платы MI-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 22, 2019, 5:35:57 PM"
699,"РЭ: непонятное описание графы ""ppm"" состояния регенераторов",Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 15, 2020, 11:56:29 AM"
1139,РЭ: непонятное описание конфигурационных параметров платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,"May 5, 2023, 5:09:55 PM"
517,РЭ: непонятное описание параметра Bridge Priority,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 10, 2019, 12:01:12 PM"
285,РЭ: непонятное описание функции резервирования E1-08,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 5:43:47 PM"
604,"РЭ: непонятные формулировки в описании канальных окончаний FXO, PRI, 1IND",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 15, 2020, 8:19:29 PM"
914,РЭ: непонятные элементы перечисления в описании коммутации группы каналов,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 12, 2022, 5:54:42 PM"
992,РЭ: непонятный порядок установки плат в приложении 3,,задача,major,Руководство по эксплуатации,"Oct 24, 2022, 6:48:41 PM"
713,РЭ: непонятный принцип группировки плат в таблице 13.1,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 11:11:38 AM"
1031,РЭ: непонятный размер поля пакета платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2023, 12:42:48 PM"
298,РЭ: непонятный текст в описании платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 10:27:33 AM"
529,РЭ: непоследовательность описания подвкладок вкладки TDM веб-интерфейса,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 11, 2019, 11:27:46 AM"
696,РЭ: несогласованность в числе,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 14, 2020, 6:09:48 PM"
702,РЭ: несогласованность в числе,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 7:11:46 PM"
706,РЭ: несогласованность в числе,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 8:17:05 PM"
1037,РЭ: несогласованность форм подлежащего и сказуемого,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2023, 9:03:55 PM"
919,РЭ: несогласованность числа и падежа,Vladimir,дефект,major,Руководство по эксплуатации,"Feb 2, 2022, 12:46:01 PM"
720,РЭ: несуществующий модуль в таблице 13.1,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 1:36:58 PM"
1234,РЭ: нет информации о вариантах исполнения платы RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 19, 2023, 2:51:33 PM"
678,РЭ: нет описания работы канального окончания PPS плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 10, 2020, 12:54:30 PM"
670,РЭ: нет описания работы канального окончания PRI плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 7, 2020, 7:44:50 PM"
682,РЭ: неточная информация в таблице 7.15,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 10, 2020, 2:25:12 PM"
971,РЭ: неточная информация о диалоге конфигурации плат PE-04 и PE-14,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 7, 2022, 9:27:39 PM"
555,"РЭ: неточная информация о канальных окончаниях, имеюбщих Рег. выражение набора/номера",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 13, 2019, 2:08:34 PM"
525,РЭ: неточная информация о коммутации каналов,Vladimir,дефект,minor,Руководство по эксплуатации,"Dec 10, 2019, 6:10:12 PM"
974,"РЭ: неточная информация о назначении вкладки ""Разное"" диалога конфигурации плат VE-01/VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 7, 2022, 10:21:30 PM"
620,"РЭ: неточная информация о столбце ""Контакт"" списка пользователей SIP плат VE-01/VE-02",Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 21, 2020, 12:31:24 PM"
256,РЭ: неточная подпись к рисунку,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 24, 2019, 5:58:42 PM"
475,РЭ: неточная подпись к рисунку,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 11, 2019, 4:46:43 PM"
566,РЭ: неточная формулировка в описании настроек медиапотока,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 14, 2019, 10:25:48 AM"
939,РЭ: неточная формулировка в описании функции VBD,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 25, 2022, 4:17:22 PM"
412,"РЭ: неточное использование слова ""исполнение""",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 10:56:16 AM"
717,РЭ: неточное название группы плат,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jul 16, 2020, 12:13:57 PM"
1136,РЭ: неточное указание вкладки,Vladimir,улучшение,major,Руководство по эксплуатации,"May 5, 2023, 4:04:13 PM"
533,"РЭ: неточное указание для чекбокса ""Режим канальных плат""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Dec 11, 2019, 12:50:39 PM"
768,РЭ: неточности в описании добавления полупостоянного потока RTP,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 13, 2021, 9:09:52 PM"
452,"РЭ: неточности в описании назначения вкладки ""Разное""",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 26, 2019, 3:51:22 PM"
290,РЭ: неточности в описании платы VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 6:42:16 PM"
447,РЭ: неточности в описании процесса заливки файла конфигурации в плату SW-01,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 2:10:28 PM"
450,"РЭ: неточность в описании вкладки ""Платы""",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 26, 2019, 3:24:53 PM"
448,РЭ: неточность в описании процесса завершения сеанса,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 2:14:54 PM"
314,РЭ: неточный пример в описании Port-based VLAN GE-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 5:09:18 PM"
322,РЭ: неточный пример в описании Port-based VLAN GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 5:25:26 PM"
1033,"РЭ: неудачное расположение описания кнопки ""Сброс счетчиков""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 12, 2023, 1:24:25 PM"
958,РЭ: новая вкладка диалога конфигуарции плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 22, 2022, 5:35:51 PM"
608,РЭ: новая возможность добавления комментариев VLAN,Vladimir,задача,major,Руководство по эксплуатации,"Apr 16, 2020, 11:23:00 AM"
607,РЭ: новая возможность изменения комментариев каналов TDM в списке соединений,Vladimir,задача,major,Руководство по эксплуатации,"Apr 16, 2020, 11:18:30 AM"
1171,"РЭ: новая функция ""Proxy ARP"" платы VE-02 исполнения 1",Vladimir,задача,minor,Руководство по эксплуатации,"May 26, 2023, 4:04:41 PM"
924,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 блока MC04-DSL-VIP",Vladimir,задача,major,Руководство по эксплуатации,"Feb 9, 2022, 6:38:23 PM"
633,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 платы VE-02 исполнения 1",Vladimir,задача,major,Руководство по эксплуатации,"May 22, 2020, 10:47:47 AM"
1002,РЭ: новая функция веб-интерфейса блока MC04-DSL-3U,Vladimir,задача,major,Руководство по эксплуатации,"Nov 18, 2022, 3:39:33 PM"
781,РЭ: новая функция канального окончания АДАСЭ плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Feb 20, 2021, 10:21:45 AM"
1230,РЭ: новая функция отображения информации модулей SFP,Vladimir,улучшение,minor,Руководство по эксплуатации,"Sep 4, 2023, 4:10:36 PM"
283,РЭ: новые функции MC04-DSL-VIP,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 4:50:23 PM"
805,РЭ: новые функции катального окончания PPS плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,"May 24, 2021, 2:12:30 PM"
606,РЭ: новые функции: экспорт и испорт настроек TDM,Vladimir,задача,major,Руководство по эксплуатации,"Apr 16, 2020, 11:15:36 AM"
605,РЭ: новые функции: экспорт и испорт настроек коммутатора ethernet SW-01,Vladimir,задача,major,Руководство по эксплуатации,"Apr 16, 2020, 11:12:25 AM"
746,РЭ: новый конфигурационный параметр плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Oct 6, 2020, 6:10:41 PM"
374,РЭ: номинальные уровни платы MI-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 22, 2019, 5:49:03 PM"
675,"РЭ: облегчить поиск описания настроек медиапотока специалистам, работающим с канальными окончаниями VE-01/VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 9, 2020, 2:49:43 PM"
305,РЭ: объединение телекоммуникационной и сетевой сред,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 1:17:24 PM"
308,"РЭ: ограничение коммутируемой мощности реге ""громкого боя""",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 1:45:48 PM"
380,РЭ: одинаковое обозначение разных пар,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 4:31:00 PM"
526,РЭ: опечатка в описании списка соединений,Vladimir,дефект,minor,Руководство по эксплуатации,"Dec 10, 2019, 6:21:13 PM"
659,РЭ: опечатка в тексте,Vladimir,дефект,trivial,Руководство по эксплуатации,"Jul 7, 2020, 12:34:27 PM"
703,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 7:18:18 PM"
738,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 11, 2020, 1:43:50 PM"
840,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 2:47:59 PM"
865,РЭ: опечатка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 27, 2021, 11:47:32 AM"
1036,РЭ: опечатка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2023, 8:38:14 PM"
1270,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Apr 1, 2024, 2:29:11 PM"
987,РЭ: опечатка в тексте РЭ (таблица 7.19),Vladimir,дефект,major,Руководство по эксплуатации,"Oct 24, 2022, 2:05:25 PM"
579,РЭ: опечатки Caller-ID,Vladimir,дефект,trivial,Руководство по эксплуатации,"Feb 5, 2020, 3:24:55 PM"
820,РЭ: опечатки в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 9, 2021, 4:34:56 PM"
700,"РЭ: описание назначения графы ""Iface"" состояния регенераторов противоречит рисунку",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 15, 2020, 12:01:16 PM"
848,РЭ: описание несуществующего параметра,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 3, 2021, 7:04:43 PM"
1233,РЭ: описание несуществующих граф таблицы,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 19, 2023, 10:40:48 AM"
691,РЭ: описание несуществующих параметров,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 6:49:11 PM"
347,РЭ: описать все неиспользуемые СУВ платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 12:08:58 PM"
1016,РЭ: описать новую настройку - порт сервера Zabbix,Vladimir,задача,major,Руководство по эксплуатации,"Dec 26, 2022, 2:05:25 PM"
864,РЭ: описать новый конфигурационный параметр плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 24, 2021, 9:54:52 AM"
962,РЭ: описать платы BS-220 исполнений 3 и 4,Vladimir,улучшение,major,Руководство по эксплуатации,"May 16, 2022, 11:30:23 AM"
435,РЭ: описать состояния остальных индикаторов платы BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 17, 2019, 4:45:13 PM"
996,РЭ: отображение в веб-интерфейсе состояния агента Zabbix,Vladimir,задача,major,Руководство по эксплуатации,"Nov 4, 2022, 3:57:44 PM"
742,РЭ: отразить изменения веб-интерфейса конфигурации VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Aug 14, 2020, 6:32:54 PM"
757,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-018,Vladimir,задача,major,Руководство по эксплуатации,"Dec 10, 2020, 3:30:59 PM"
760,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-124,Vladimir,задача,major,Руководство по эксплуатации,"Jan 12, 2021, 9:41:21 PM"
504,РЭ: отсутствует информация по эксплуатации платы MC-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 19, 2019, 2:53:33 PM"
945,РЭ: отсутствует описание индикаторов интерфейса FXO,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 6:19:12 PM"
943,"РЭ: отсутствует описание конфигурационного параметра ""Размер пакета RTP"" канального окончания FO01",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 6:06:46 PM"
437,РЭ: отсутствует описание платы GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 17, 2019, 4:53:44 PM"
944,РЭ: отсутствует описание работы канального окончания FO01,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 6:15:39 PM"
637,"РЭ: отсутствует определение режима ""Очистить""",Vladimir,улучшение,major,Руководство по эксплуатации,"Jun 30, 2020, 2:04:16 PM"
615,РЭ: отсутствует разъяснение о напряжение о шине -48 В,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 17, 2020, 1:24:07 PM"
724,РЭ: отсутствуют заголовки столбцов в таблице 13.1,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 16, 2020, 2:27:03 PM"
650,РЭ: очень странное утверждение,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 5, 2020, 8:23:04 PM"
687,РЭ: ошибка в названии вкладки,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 6:26:24 PM"
673,РЭ: ошибка в названии канального окончания,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 8, 2020, 6:01:55 PM"
561,РЭ: ошибка в названии канального окончания VE-01,Vladimir,дефект,minor,Руководство по эксплуатации,"Dec 13, 2019, 4:49:03 PM"
911,РЭ: ошибка в названии кодека,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 12, 2022, 11:41:26 AM"
764,РЭ: ошибка в названии раздела,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 13, 2021, 6:22:04 PM"
680,РЭ: ошибка в названии типа канального окончания плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 10, 2020, 1:07:45 PM"
718,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 12:26:28 PM"
728,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 6:39:10 PM"
729,РЭ: ошибка в назначении изделия,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 6:51:17 PM"
861,РЭ: ошибка в наименовании канального окончания плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 17, 2021, 9:49:19 AM"
514,РЭ: ошибка в наименовании платы,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 5, 2019, 4:23:45 PM"
993,РЭ: ошибка в наименовании платы,Vladimir,дефект,major,Руководство по эксплуатации,"Oct 24, 2022, 7:07:17 PM"
365,РЭ: ошибка в нумерации таблицы,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 6:09:18 PM"
560,РЭ: ошибка в описании VE-01/VE-02,Vladimir,дефект,minor,Руководство по эксплуатации,"Dec 13, 2019, 4:34:56 PM"
539,"РЭ: ошибка в описании вкладки ""Обновление ПО""",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 12, 2019, 12:18:36 PM"
767,РЭ: ошибка в описании граф таблицы канальных окончаний плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2021, 8:45:46 PM"
766,РЭ: ошибка в описании действий над полупостоянными потоками RTP,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2021, 8:40:33 PM"
802,РЭ: ошибка в описании индикаторов веб-интерфейса,Vladimir,дефект,major,Руководство по эксплуатации,"May 6, 2021, 3:51:12 PM"
576,РЭ: ошибка в описании интерфейса WAN,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 20, 2020, 11:18:14 AM"
891,РЭ: ошибка в описании канальных окончаний RTP,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 7, 2021, 11:40:43 AM"
648,"РЭ: ошибка в описании параметра ""Длительность паузы""",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 5, 2020, 7:12:48 PM"
653,"РЭ: ошибка в описании параметра ""Длительность паузы""",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 6, 2020, 7:36:00 PM"
538,"РЭ: ошибка в описании параметра ""Смещение"" серверов NTP.",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 12, 2019, 11:43:44 AM"
468,РЭ: ошибка в описании процесса мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 1:41:19 PM"
520,РЭ: ошибка в описании статуса P2P протоколов STP/RSTP,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 10, 2019, 1:22:53 PM"
521,РЭ: ошибка в описании статуса Role порта STP/RSTP,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2019, 1:36:51 PM"
522,РЭ: ошибка в описании статуса State порта STP/RSTP,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2019, 1:46:36 PM"
990,"РЭ: ошибка в описании столбца ""OID"" списка аварий блока в веб-интерфейсе",Vladimir,дефект,major,Руководство по эксплуатации,"Oct 24, 2022, 5:34:30 PM"
740,РЭ: ошибка в падеже.,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 12, 2020, 10:21:25 AM"
693,РЭ: ошибка в тексте,Vladimir,дефект,trivial,Руководство по эксплуатации,"Jul 13, 2020, 8:12:12 PM"
739,РЭ: ошибка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 11, 2020, 3:00:57 PM"
1043,РЭ: ошибка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2023, 12:51:59 PM"
518,РЭ: ошибка форматирования списка,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2019, 12:09:58 PM"
524,РЭ: ошибка форматирования текста,Vladimir,улучшение,minor,Руководство по эксплуатации,"Dec 10, 2019, 4:18:09 PM"
862,РЭ: ошибки в наименовании интерфейса FXO,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 17, 2021, 9:51:34 AM"
906,РЭ: ошибки в наименовании канального окончания FXS,Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 11, 2022, 12:43:02 PM"
1042,РЭ: ошибки в наименованиях плат,Vladimir,дефект,critical,Руководство по эксплуатации,"Jan 13, 2023, 11:21:34 AM"
941,"РЭ: ошибки в описании параметра ""Таймаут гудка"" канального окончания FO01",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 5:14:31 PM"
541,РЭ: ошибки в описании процесса обновления ПО аппаратуры MC04-DSL-3U,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 12, 2019, 2:05:20 PM"
863,РЭ: ошибки в подзаголовках таблицы,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 17, 2021, 10:32:54 AM"
554,РЭ: ошибки в примерах регулярных выражений,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 13, 2019, 1:29:54 PM"
556,РЭ: ошибки в примерах регулярных выражений (часть 2),Vladimir,дефект,major,Руководство по эксплуатации,"Dec 13, 2019, 2:31:17 PM"
763,РЭ: ошибки в указании диапазонов допустимых значений уровней,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 13, 2021, 11:34:24 AM"
510,РЭ: ошибки в характеристиках оптореле,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 29, 2019, 4:25:34 PM"
725,РЭ: ошибочная информация,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 2:38:51 PM"
550,РЭ: ошибочная информация об адресах SIP,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 13, 2019, 10:55:01 AM"
542,РЭ: ошибочная информация об обновлении прошивок плат,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 12, 2019, 2:27:02 PM"
516,РЭ: ошибочная информация по обновлению платы VE-01,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 9, 2019, 6:28:36 PM"
467,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 1:33:24 PM"
704,РЭ: ошибочная ссылка,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 7:22:52 PM"
735,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 11, 2020, 11:08:36 AM"
969,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 7, 2022, 1:56:29 AM"
544,РЭ: ошибочная ссылка и неверное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 12, 2019, 3:05:57 PM"
473,РЭ: ошибочная ссылка на описание протокола Zabbix,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 2:18:57 PM"
674,РЭ: ошибочная ссылка на рисунок,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 8, 2020, 6:27:37 PM"
776,РЭ: ошибочная ссылка на рисунок,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 18, 2021, 4:32:38 PM"
714,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 11:18:08 AM"
715,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 16, 2020, 11:26:46 AM"
783,"РЭ: ошибочное написание обозначения потока ""E1""",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 1, 2021, 3:13:35 PM"
835,"РЭ: ошибочное написание слова ""конвертер""",Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 21, 2021, 6:55:41 PM"
954,РЭ: ошибочное упоминание лицевой панели платы,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 30, 2022, 10:11:27 AM"
649,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 5, 2020, 7:35:01 PM"
681,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 10, 2020, 1:46:53 PM"
684,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 10, 2020, 2:58:31 PM"
685,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 5:21:40 PM"
688,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 6:31:21 PM"
689,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 6:36:40 PM"
692,РЭ: ошибочное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 13, 2020, 7:17:13 PM"
1039,РЭ: ошибочное утверждение в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2023, 9:41:36 PM"
937,РЭ: ошибочное утверждение о вариантах исполнения,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 2, 2022, 5:05:37 PM"
977,РЭ: ошибочный OID переменной COMMAND плат SM-01/SM-02/SM-03,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 8, 2022, 2:12:11 PM"
610,РЭ: ошибочный диапазон допустимых значений Root path,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 16, 2020, 1:37:39 PM"
