﻿id,Summary,Owner,Type,Priority,Component,Created
673,Добавить новые прошивки плат RP-650 и RP-400,alx,задача,высокий,sw,"Feb 21, 2024, 4:17:21 PM"
675,Добавить настройку времени определения отказа основной платы,alx,улучшение,средний,sw,"Mar 21, 2024, 12:16:24 PM"
676,Инвентаризация: добавить платы у которых нет серийного номера.,alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2024, 4:11:49 PM"
677,TE-01: Ложное предупреждение о конфликте TDM,alx,баг,высокий,web-интерфейс (sw),"Mar 22, 2024, 3:20:44 PM"
678,Добавить поддержку исполнений 6 для платы BS-220,alx,задача,средний,sw,"Apr 18, 2024, 10:43:24 AM"
679,Добавить поддержку исполнений 5 для плат PS-220D и PS-650D,alx,задача,средний,sw,"Apr 18, 2024, 10:43:30 AM"
680,"Добавить новые прошивки плат PS-220D, PS-650DT и BS-220",alx,задача,средний,прошивки плат,"Apr 18, 2024, 10:43:32 AM"
681,PD-04: добавить поддержку новой функции - фильтрация выхода для субмодулей CS02 и CS24,alx,задача,высокий,web-интерфейс (sw),"Apr 19, 2024, 6:37:59 PM"
683,"Добавить новые прошивки плат BS-220, PS-24D, PS-48D, PS-220D, PS-650DT",alx,задача,средний,прошивки плат,"Apr 23, 2024, 10:48:35 AM"
684,Добавить новые версии прошивок TE-01 и TE-04,alx,задача,высокий,sw,"Apr 24, 2024, 4:14:10 PM"
685,Добавить новую прошивку GE-12 исполнение 1 - прошивка 17,alx,задача,высокий,sw,"Apr 24, 2024, 4:57:40 PM"
686,Добавить новые прошивки PD-04,alx,задача,высокий,sw,"Apr 25, 2024, 11:20:31 AM"
687,PS-48D лишние настройки,alx,баг,средний,web-интерфейс (sw),"May 2, 2024, 4:34:58 PM"
688,Добавить поддержку платы 4C-37,alx,задача,высокий,sw,"May 3, 2024, 12:20:39 PM"
689,Объединить настройки RSTP,alx,улучшение,средний,sw,"May 3, 2024, 4:48:00 PM"
691,"Добавить новые прошивки плат BS-220, PS-220D, PS-650DT",alx,задача,средний,прошивки плат,"May 17, 2024, 5:39:09 PM"
